Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aitch & AJ Tracey,Rain (feat. Tay Keith),8,1,2,,,,
2,up,Post Malone,Circles,2,1,19,2,2019-10-06,2,2019-10-06
3,down,Roddy Ricch,The Box,1,1,13,91,2019-12-08,2,2020-02-16
4,up,Eminem,Godzilla (feat. Juice WRLD),4,2,9,84,2020-01-19,12,2020-01-26
5,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),3,1,17,64,2019-12-01,52,2020-01-12
6,up,24kGoldn,CITY OF ANGELS,7,6,5,,,,
7,down,Arizona Zervas,ROXANNE,6,2,17,14,2019-11-24,4,2019-12-22
8,down,Future,Life Is Good (feat. Drake),5,4,10,86,2020-01-12,6,2020-01-19
9,up,Chunkz & Yung Filly,Clean Up,40,9,2,,,,
10,down,J Hus,Play Play (feat. Burna Boy),9,6,8,,,,
11,down,Powfu,Death Bed (feat. beabadoobee),10,1,6,100,2020-03-01,7,2020-04-26
12,up,Lil Mosey,Blueberry Faygo,32,5,6,69,2020-02-16,24,2020-04-12
13,up,Pop Smoke,Dior,21,13,6,100,2020-02-23,46,2020-07-12
14,up,KSI,"Wake Up Call (feat. Trippie Redd, Tobi & P Money) [Yoshi Remix]",55,14,2,,,,
15,up,Da Beatfreakz,"Self-Obsessed (feat. Krept & Konan, D-Block Europe & Deno)",31,15,2,,,,
16,down,KSI,Wake Up Call (feat. Trippie Redd),14,1,7,,,,
17,down,Mustard,Ballin’ (feat. Roddy Ricch),12,12,12,93,2019-11-10,19,2020-01-12
18,down,Young T & Bugsey,Don't Rush (feat. Headie One),11,2,19,52,2020-04-12,48,2020-04-19
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,6,19,26,2019-10-06,26,2019-10-06
20,up,Darkoo & Hardy Caprio,Juicy,33,20,2,,,,
21,down,B Young,Wine,18,11,5,,,,
22,down,Stormzy,Lessons,15,7,14,,,,
23,down,AJ Tracey,Ladbroke Grove,20,3,19,,,,
24,up,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",26,11,19,,,,
25,up,Lil Uzi Vert,P2,65,25,2,24,2020-03-15,24,2020-03-15
26,down,Eminem,Lose Yourself (Soundtrack Version),25,2,19,36,2020-02-16,36,2020-02-16
27,-,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),-,27,1,79,2020-03-15,79,2020-03-15
28,down,Stormzy,Vossi Bop,22,3,19,,,,
29,-,Lotto Boyzz,+44 (feat. Dappy),-,29,1,,,,
30,down,Dave,Location (feat. Burna Boy),24,13,19,,,,
31,up,Post Malone,I Fall Apart,63,7,2,,,,
32,up,Aitch,Buss Down (feat. ZieZie),34,2,19,,,,
33,up,Post Malone,rockstar (feat. 21 Savage),35,26,16,,,,
34,up,J Hus,Repeat (feat. Koffee),95,11,8,,,,
35,up,Wiz Khalifa,See You Again (feat. Charlie Puth),52,3,17,,,,
36,down,Mac Miller,Blue World,13,13,9,45,2020-01-26,45,2020-01-26
37,down,Aitch,MICE,16,10,4,,,,
38,-,Joyner Lucas,Lotto,-,38,1,,,,
39,down,House of Pain,Jump Around,36,4,19,,,,
40,up,BROCKHAMPTON,SUGAR (Remix) [feat. Dua Lipa],44,40,2,,,,
41,down,Young T & Bugsey,Strike a Pose (feat. Aitch),28,3,19,,,,
42,down,Roddy Ricch,High Fashion (feat. Mustard),38,33,10,78,2019-12-15,22,2020-02-16
43,up,Post Malone,Better Now,87,21,13,,,,
44,-,Octavian & Skepta,Papi Chulo,-,24,1,,,,
45,up,Eminem,Those Kinda Nights (feat. Ed Sheeran),49,4,9,33,2020-01-19,26,2020-01-26
46,-,Tyga & Megan Thee Stallion,FREAK,-,46,1,,,,
47,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,11,19,,,,
48,up,Lil Uzi Vert,Baby Pluto,69,48,2,72,2020-03-08,4,2020-03-15
49,down,JAY1,Flex (feat. JB Scofield),17,17,5,,,,
50,down,Juice WRLD,Lucid Dreams,45,7,15,7,2019-12-15,7,2019-12-15
51,-,M24,London (feat. Tion Wayne),-,27,4,,,,
52,down,Young T & Bugsey,Bully Beef (feat. Fredo),23,23,4,,,,
53,-,Drake,Nonstop,-,24,1,,,,
54,up,Aitch,Taste (Make It Shake),64,2,19,,,,
55,-,Rizzle Kicks,Skip To the Good Bit,-,55,1,,,,
56,down,Poundz,Smooth Criminal,29,27,4,,,,
57,-,iLL BLU,"Magic (feat. OFB, BandoKay & Double Lz)",-,34,1,,,,
58,up,Post Malone,Wow.,62,44,11,,,,
59,up,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),68,12,19,,,,
60,-,Lil Uzi Vert,Myron,-,60,1,88,2020-03-15,22,2020-03-22
61,down,Flo Rida,Low (feat. T-Pain),56,12,18,,,,
62,up,The Black Eyed Peas,Where Is the Love?,83,9,16,,,,
63,-,DripReport,Skechers,-,14,1,68,2020-04-12,51,2020-04-19
64,up,Trill Ryan,She Gon Go,97,64,2,,,,
65,up,Eminem,The Real Slim Shady,100,7,10,,,,
66,-,Machine Gun Kelly,"Bullets With Names (feat. Young Thug, RJmrLA & Lil Duke)",-,66,1,,,,
67,-,K-Trap,Off-White (feat. Nafe Smallz),-,67,1,,,,
68,-,kfromkway,Soon,-,68,1,,,,
69,-,Lil Uzi Vert,Bean (Kobe) [feat. Chief Keef],-,69,1,37,2020-03-22,37,2020-03-22
70,-,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],-,70,1,,,,
71,down,Eminem,Love the Way You Lie (feat. Rihanna),53,10,17,,,,
72,-,Azealia Banks,212 (feat. Lazy Jay),-,41,1,,,,
73,-,Lil Uzi Vert & 21 Savage,Yessirskiii,-,73,1,41,2020-03-22,41,2020-03-22
74,down,Stormzy,Crown,41,4,19,,,,
75,-,Rich The Kid,Not Sorry (feat. Nicki Minaj),-,75,1,,,,
76,-,Jay Electronica,The Blinding (feat. Travis Scott),-,76,1,,,,
77,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,4,,,,
78,-,Post Malone,Goodbyes (feat. Young Thug),-,5,11,10,2019-10-06,10,2019-10-06
79,up,K CAMP,Lottery,82,57,5,,,,
80,down,Arizona Zervas,ROXANNE,47,23,7,,,,
81,-,Young Thug,Relationship (feat. Future),-,43,5,,,,
82,-,Kanye West,Stronger,-,8,7,,,,
83,down,Nelly,Over and Over (feat. Tim McGraw),80,49,2,,,,
84,-,Cadet,Support Me,-,84,1,,,,
85,down,Coolio,Gangsta's Paradise (feat. L.V.),43,2,15,,,,
86,down,SAINt JHN,Roses,75,38,3,,,,
87,-,Wiley,Wearing My Rolex (Remix) [feat. Hypo],-,87,1,,,,
88,up,Kanye West,Power,88,10,11,,,,
89,-,Plan B,ill Manors,-,89,1,,,,
90,-,RussMB,Sexy (Treesh),-,90,1,,,,
91,-,Lil Tecca,All Star (feat. Lil Tjay),-,91,1,,,,
92,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),61,13,18,,,,
93,-,Stormzy,Big For Your Boots,-,34,15,,,,
94,down,YNW Melly,Suicidal,57,15,13,97,2019-12-01,25,2020-02-02
95,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,19,9,69,2019-10-06,53,2019-12-29
96,-,エミネム,Rap God,-,52,7,,,,
97,down,NSG,Ourself,39,21,6,,,,
98,-,50 Cent,In Da Club,-,5,6,,,,
99,down,Pop Smoke,Welcome to the Party,67,40,4,,,,
100,-,Tayz & Junior NRB,Canada Goose,-,73,2,,,,
