Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,3,,,,
2,up,Doja Cat,Paint The Town Red,2,1,17,,,,
3,up,Jack Harlow,Lovin On Me,4,3,3,,,,
4,up,Doja Cat,Agora Hills,5,4,10,,,,
5,up,Dave & Central Cee,Sprinter,13,1,26,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,6,209,26,2019-10-06,26,2019-10-06
7,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),3,2,8,,,,
8,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),55,5,3,,,,
9,down,50 Cent,In Da Club,6,5,112,,,,
10,down,Eminem,Lose Yourself (Soundtrack Version),8,2,211,36,2020-02-16,36,2020-02-16
11,up,Drake,You Broke My Heart,12,11,2,,,,
12,up,Post Malone,Circles,28,1,166,2,2019-10-06,2,2019-10-06
13,up,Drake,First Person Shooter (feat. J. Cole),16,3,8,,,,
14,up,Coolio,Gangsta's Paradise (feat. L.V.),24,2,205,,,,
15,down,Drake,Evil Ways (feat. J. Cole),14,14,2,,,,
16,up,50 Cent,Many Men (Wish Death),36,13,13,,,,
17,up,Mazza_l20 & Aystar,Murdaside (ScouseMix),29,17,2,,,,
18,up,Eminem,Stan (feat. Dido),31,12,161,,,,
19,-,"¥$, Kanye West & Ty Dolla $ign",Vultures (feat. Bump J),-,19,1,,,,
20,down,Drake,Red Button,19,19,2,,,,
21,up,Eminem,The Real Slim Shady,38,8,172,,,,
22,-,"O.T, Busta Rhymes & Elesia Iimura",Chooky,-,22,1,,,,
23,-,Busta Rhymes,ROBOSHOTTA (feat. Burna Boy),-,23,1,,,,
24,up,Eminem,Love the Way You Lie (feat. Rihanna),26,10,203,,,,
25,up,Eminem,Without Me,30,7,174,,,,
26,up,Eminem,Mockingbird,32,4,72,,,,
27,up,The Notorious B.I.G.,Hypnotize,39,7,129,,,,
28,-,Mr.Reaper,Options (feat. Wiz Khalifa),-,28,1,,,,
29,-,Prinz & Gabriela Bee,Highs & Lows,-,2,25,,,,
30,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,30,26,,,,
31,-,OutKast,Ms. Jackson,-,29,50,,,,
32,-,Busta Rhymes,OPEN WIDE (feat. Chris Brown & Shenseea),-,32,1,,,,
33,down,Drake,Wick Man,20,20,2,,,,
34,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,34,55,,,,
35,down,Drake,Stories About My Brother,18,18,2,,,,
36,down,Drake,The Shoe Fits,21,21,2,,,,
37,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),22,7,21,,,,
38,-,Tyler Daley & Children of Zeus,All I Need,-,38,1,,,,
39,up,Eminem,Shake That (feat. Nate Dogg),61,18,61,,,,
40,down,"Mazza_l20, Aitch & Potter Payper",Murdaside (Remix),7,7,3,,,,
41,up,Outkast,Hey Ya! (Radio Mix/Club Mix),80,11,88,,,,
42,down,Eminem,'Till I Collapse (feat. Nate Dogg),11,9,116,,,,
43,up,T-Pain,Church (feat. Teddy Verseti),76,7,9,,,,
44,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,39,,,,
45,down,Flo Rida,Low (feat. T-Pain),34,12,185,,,,
46,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,3,202,,,,
47,-,Beastie Boys,Sabotage,-,33,50,,,,
48,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),49,1,130,,,,
49,down,Joey Purp,Elastic,33,21,5,,,,
50,-,Run-DMC & Jason Nevins,It's Like That,-,21,76,,,,
51,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],79,1,73,,,,
52,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,108,80,2020-08-09,1,2020-08-16
53,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),56,21,91,,,,
54,-,Flo Rida,Wild Ones (feat. Sia),-,32,49,,,,
55,-,The Sugarhill Gang,Rappers Delight,-,15,5,,,,
56,-,Hot 8 Brass Band,Sexual Healing,-,56,2,,,,
57,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),77,11,173,,,,
58,-,J Muni,Woi Oi,-,58,1,,,,
59,up,Eminem,Not Afraid,89,10,96,,,,
60,-,Eddy Mack,A Message To the World,-,60,1,,,,
61,-,Ren,Hi Ren,-,2,31,,,,
62,-,M1onthebeat & Meekz,Tape,-,62,1,,,,
63,down,Jack Harlow,First Class,54,2,34,,,,
64,-,Gunna,fukumean,-,6,17,,,,
65,-,Future,Mask Off,-,47,11,,,,
66,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],64,12,62,,,,
67,-,Twista,Overnight Celebrity,-,67,1,,,,
68,-,Megan Thee Stallion,Cobra,-,6,3,,,,
69,-,Eminem,Superman (feat. Dina Rae),-,20,31,,,,
70,-,Kris Kross,Jump,-,64,2,,,,
71,up,Ice Cube,You Can Do It,75,16,61,,,,
72,-,The Notorious B.I.G.,Juicy,-,13,120,,,,
73,up,Warren G,Regulate (feat. Nate Dogg),100,15,5,,,,
74,-,Run-DMC,It's Tricky,-,28,28,,,,
75,-,Offset & Don Toliver,WORTH IT,-,6,4,,,,
76,-,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",-,8,4,,,,
77,-,Prabh Singh & Jay Trak,9:45,-,18,18,,,,
78,-,Tays,Crazy Ova You,-,78,1,,,,
79,-,Wu-Tang Clan,Gravel Pit,-,49,11,,,,
80,-,Fatman Scoop,Be Faithful,-,49,12,,,,
81,-,MC Hammer,U Can'T Touch This,-,9,115,,,,
82,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,47,21,,,,
83,-,Mis-Teeq,Scandalous,-,25,15,,,,
84,-,J Hus,Who Told You (feat. Drake),-,1,22,,,,
85,up,Future,Low Life (feat. The Weeknd),85,78,3,,,,
86,-,J. Dash,Wop (Official Version),-,21,3,,,,
87,-,Travis Scott,SICKO MODE,-,14,25,48,2020-04-26,9,2020-05-03
88,-,bbno$,edamame (feat. Rich Brian),-,1,53,,,,
89,down,50 Cent,Candy Shop (feat. Olivia),70,17,53,,,,
90,-,Dave & Fredo,Funky Friday,-,15,49,,,,
91,-,Lola Brooke,You (feat. Bryson Tiller),-,25,9,,,,
92,down,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",25,25,20,,,,
93,-,Kanye West & Lil Pump,I Love It,-,76,1,,,,
94,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,7,12,,,,
95,-,アシャンティ,Foolish,-,46,12,,,,
96,-,A Tribe Called Quest,Can I Kick It?,-,35,11,,,,
97,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,41,40,,,,
98,down,Kanye West,Runaway (feat. Pusha T),17,8,10,,,,
99,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,33,23,,,,
100,-,Tugzy,P.W.I.T.S,-,100,1,,,,
