Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aitch & AJ Tracey,Rain (feat. Tay Keith),1,1,3,,,,
2,up,Roddy Ricch,The Box,3,1,14,91,2019-12-08,2,2020-02-16
3,down,Post Malone,Circles,2,1,20,2,2019-10-06,2,2019-10-06
4,up,Eminem,Godzilla (feat. Juice WRLD),4,2,10,84,2020-01-19,12,2020-01-26
5,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),5,1,18,64,2019-12-01,52,2020-01-12
6,up,24kGoldn,CITY OF ANGELS,6,6,6,,,,
7,up,Powfu,Death Bed (feat. beabadoobee),11,1,7,100,2020-03-01,7,2020-04-26
8,down,Arizona Zervas,ROXANNE,7,2,18,14,2019-11-24,4,2019-12-22
9,down,Future,Life Is Good (feat. Drake),8,4,11,86,2020-01-12,6,2020-01-19
10,-,Tinie Tempah,Top Winners (feat. Not3s),-,10,1,,,,
11,up,Lil Mosey,Blueberry Faygo,12,5,7,69,2020-02-16,24,2020-04-12
12,down,J Hus,Play Play (feat. Burna Boy),10,6,9,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),35,3,18,,,,
14,up,DripReport,Skechers,63,14,2,68,2020-04-12,51,2020-04-19
15,down,Pop Smoke,Dior,13,13,7,100,2020-02-23,46,2020-07-12
16,-,iMarkkeyz,Coronavirus,-,16,1,93,2020-03-22,93,2020-03-22
17,up,Mustard,Ballin’ (feat. Roddy Ricch),17,12,13,93,2019-11-10,19,2020-01-12
18,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,7,1,95,2020-03-29,95,2020-03-29
19,-,Chumino,It's Corona Time,-,19,1,,,,
20,down,Young T & Bugsey,Don't Rush (feat. Headie One),18,2,20,52,2020-04-12,48,2020-04-19
21,down,KSI,Wake Up Call (feat. Trippie Redd),16,1,8,,,,
22,down,B Young,Wine,21,11,6,,,,
23,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,6,20,26,2019-10-06,26,2019-10-06
24,down,Darkoo & Hardy Caprio,Juicy,20,20,3,,,,
25,-,Megan Thee Stallion,Savage,-,3,1,61,2020-03-22,14,2020-04-19
26,up,Eminem,Lose Yourself (Soundtrack Version),26,2,20,36,2020-02-16,36,2020-02-16
27,up,J Hus,Repeat (feat. Koffee),34,11,9,,,,
28,down,Da Beatfreakz,"Self-Obsessed (feat. Krept & Konan, D-Block Europe & Deno)",15,15,3,,,,
29,up,Octavian & Skepta,Papi Chulo,44,24,2,,,,
30,down,AJ Tracey,Ladbroke Grove,23,3,20,,,,
31,down,Stormzy,Lessons,22,7,15,,,,
32,down,Dave,Location (feat. Burna Boy),30,13,20,,,,
33,down,Lotto Boyzz,+44 (feat. Dappy),29,29,2,,,,
34,up,iLL BLU,"Magic (feat. OFB, BandoKay & Double Lz)",57,34,2,,,,
35,up,Roddy Ricch,High Fashion (feat. Mustard),42,33,11,78,2019-12-15,22,2020-02-16
36,down,Chunkz & Yung Filly,Clean Up,9,9,3,,,,
37,-,Fredo,Scorpion,-,22,1,,,,
38,up,SAINt JHN,Roses,86,38,4,,,,
39,up,House of Pain,Jump Around,39,4,20,,,,
40,-,B Young,Want2,-,40,1,,,,
41,-,Akon,Lonely,-,26,1,,,,
42,-,Akon,Locked Up,-,14,1,,,,
43,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,11,20,,,,
44,-,Y2K & bbno$,Lalala,-,7,18,11,2019-10-06,11,2019-10-06
45,down,Stormzy,Vossi Bop,28,3,20,,,,
46,up,Juice WRLD,Lucid Dreams,50,7,16,7,2019-12-15,7,2019-12-15
47,down,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",24,11,20,,,,
48,up,The Black Eyed Peas,Where Is the Love?,62,9,17,,,,
49,-,Mac Miller,Right,-,49,1,,,,
50,-,Lil Tjay,F.N,-,42,2,,,,
51,up,Young T & Bugsey,Bully Beef (feat. Fredo),52,23,5,,,,
52,down,Lil Uzi Vert,P2,25,25,3,24,2020-03-15,24,2020-03-15
53,down,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),27,27,2,79,2020-03-15,79,2020-03-15
54,up,Coolio,Gangsta's Paradise (feat. L.V.),85,2,16,,,,
55,up,Arizona Zervas,ROXANNE,80,23,8,,,,
56,down,KSI,"Wake Up Call (feat. Trippie Redd, Tobi & P Money) [Yoshi Remix]",14,14,3,,,,
57,-,Kanye West,Flashing Lights,-,25,12,,,,
58,-,Mastermind,War (feat. BandoKay),-,32,1,,,,
59,-,MC Hammer,U Can'T Touch This,-,9,3,,,,
60,down,Post Malone,I Fall Apart,31,7,3,,,,
61,up,Eminem,The Real Slim Shady,65,8,11,,,,
62,-,Mac Miller,Floating,-,62,1,,,,
63,down,Joyner Lucas,Lotto,38,38,2,,,,
64,down,Young T & Bugsey,Strike a Pose (feat. Aitch),41,3,20,,,,
65,-,Loski,Allegedly,-,65,1,,,,
66,-,BROCKHAMPTON,SUGAR,-,22,11,81,2020-01-12,59,2020-02-02
67,down,Post Malone,rockstar (feat. 21 Savage),33,26,17,,,,
68,down,Flo Rida,Low (feat. T-Pain),61,12,19,,,,
69,down,M24,London (feat. Tion Wayne),51,27,5,,,,
70,down,Post Malone,Better Now,43,21,14,,,,
71,-,DigDat,Ei8ht Mile (feat. Aitch),-,11,9,,,,
72,-,The Manor,Young Sinatra,-,72,1,,,,
73,up,Tayz & Junior NRB,Canada Goose,100,73,3,,,,
74,down,Eminem,Love the Way You Lie (feat. Rihanna),71,10,18,,,,
75,down,Lil Uzi Vert,Myron,60,60,2,88,2020-03-15,22,2020-03-22
76,down,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),59,12,20,,,,
77,down,Aitch,Buss Down (feat. ZieZie),32,2,20,,,,
78,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,78,1,,,,
79,-,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",-,2,19,,,,
80,-,Young T & Bugsey,Top Boy (feat. Morrisson),-,80,1,,,,
81,-,Juice WRLD,Robbery,-,20,7,33,2019-12-15,33,2019-12-15
82,up,Kanye West,Stronger,82,8,8,,,,
83,-,XXXTENTACION,Jocelyn Flores,-,69,2,,,,
84,-,The Notorious B.I.G.,Hypnotize,-,7,5,,,,
85,down,JAY1,Flex (feat. JB Scofield),49,17,6,,,,
86,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,50,1,,,,
87,down,Tyga & Megan Thee Stallion,FREAK,46,46,2,,,,
88,-,Kendrick Lamar & SZA,All the Stars,-,20,2,,,,
89,-,Drake,God's Plan,-,41,4,,,,
90,-,2Pac,Changes (feat. Talent),-,9,8,,,,
91,-,Pras,Ghetto Supastar (That Is What You Are),-,36,1,,,,
92,up,NSG,Ourself,97,21,7,,,,
93,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,59,1,71,2020-03-29,67,2020-06-28
94,-,Travis Scott,HIGHEST IN THE ROOM,-,3,19,35,2019-10-06,2,2019-10-13
95,down,Aitch,MICE,37,10,5,,,,
96,-,Eminem,Mockingbird,-,4,1,,,,
97,-,Tiagz,They Call Me Tiago (Her Name Is Margo),-,64,1,,,,
98,-,Sizzla,Thank You Mama,-,82,1,,,,
99,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,34,10,,,,
100,down,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],70,70,2,,,,
