Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sidemen,Christmas Drillings,1,1,3,,,,
2,-,Sidemen,Christmas Drillings (Slowed Remix),-,2,1,,,,
3,up,Sidemen,This Or That,6,2,3,,,,
4,up,The Kunts,Fuck the Tories (feat. Mr.B the Gentleman Rhymer) [Mr.B The Gentleman Rhymer Remix],11,4,2,,,,
5,-,Sidemen,Christmas Drillings (Sped - Up Remix),-,5,1,,,,
6,down,Stormzy,Firebabe,2,2,7,,,,
7,up,Central Cee,LET GO,17,3,2,,,,
8,down,Bugzy Malone & TeeDee,Out Of Nowhere,3,2,7,,,,
9,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,1,4,,,,
10,down,Stormzy,Hide & Seek,4,1,11,,,,
11,down,Little Simz,Gorilla,8,6,2,,,,
12,up,Coi Leray,Players,21,1,3,,,,
13,-,Sidemen,Christmas Drillings (feat. Max Fosh) [Choir Remix],-,13,1,,,,
14,down,Burna Boy,For My Hand (feat. Ed Sheeran),7,1,25,,,,
15,up,Nicki Minaj,Super Freaky Girl,18,1,20,,,,
16,down,Central Cee,Doja,9,1,23,,,,
17,down,Drake & 21 Savage,Rich Flex,12,7,8,,,,
18,down,Aitch,My G,16,1,19,,,,
19,-,Sidemen,Christmas Drillings (Sing Along Remix),-,19,1,,,,
20,up,Eminem,Mockingbird,20,4,26,,,,
21,down,Eminem,Lose Yourself (Soundtrack Version),10,2,163,36,2020-02-16,36,2020-02-16
22,down,Coolio,Gangsta's Paradise (feat. L.V.),13,2,157,,,,
23,up,Eminem,The Real Slim Shady,47,7,128,,,,
24,up,House of Pain,Jump Around,31,4,161,,,,
25,down,Tyga & Chris Brown,Nasty,24,24,2,,,,
26,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),30,21,69,,,,
27,up,Eminem,Love the Way You Lie (feat. Rihanna),60,10,160,,,,
28,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),66,3,60,,,,
29,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],37,1,38,,,,
30,down,Eminem,Stan (feat. Dido),26,9,118,,,,
31,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],-,31,2,,,,
32,up,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",35,11,116,,,,
33,down,Vanilla Ice,Ice Ice Baby,15,15,66,,,,
34,up,Eminem,Sing for the Moment,38,25,12,,,,
35,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,57,,,,
36,up,Tion Wayne & La Roux,IFTK,96,2,30,,,,
37,-,Stray Kids,"Up All Night (Bang Chan, Changbin, Felix, Seungmin)",-,37,1,,,,
38,down,2Pac,Changes (feat. Talent),22,9,106,,,,
39,-,Stray Kids,Love Untold (Hyunjin),-,39,1,,,,
40,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,84,,,,
41,down,Sidemen & Jme,Christmas Drillings,19,19,2,,,,
42,-,Stray Kids,DOODLE (Changbin),-,42,1,,,,
43,-,Stray Kids,"ZONE (Bang Chan, Changbin, HAN)",-,43,1,,,,
44,-,Stray Kids,"Drive (Bang Chan, Lee Know)",-,44,1,,,,
45,-,Armani White,Billie Eilish.,-,6,21,,,,
46,up,Connor Price & Bens,Spinnin,69,21,6,,,,
47,-,LS,Fuck the Tories,-,47,1,,,,
48,-,Stray Kids,Run (Han),-,48,1,,,,
49,up,Flo Rida,Low (feat. T-Pain),50,12,138,,,,
50,down,Wiz Khalifa,See You Again (feat. Charlie Puth),41,3,154,,,,
51,down,Eminem,Without Me,46,2,126,,,,
52,-,Coi Leray,Players (DJ Smallz 732 - Jersey Club Remix),-,29,1,,,,
53,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,1,116,64,2019-12-01,52,2020-01-12
54,-,Eminem,Shake That (feat. Nate Dogg),-,17,36,,,,
55,-,Stormzy,Shut Up,-,37,11,,,,
56,up,The Notorious B.I.G.,Juicy,97,13,83,,,,
57,-,P. Diddy,Last Night (feat. Keyshia Cole),-,26,1,,,,
58,-,Kendrick Lamar & SZA,All the Stars,-,20,28,,,,
59,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),62,6,162,26,2019-10-06,26,2019-10-06
60,-,Stray Kids,I Got It (Han),-,60,1,,,,
61,-,Stray Kids,Streetlight (Changbin) [feat. Bang Chan],-,61,1,,,,
62,-,"Drake, Kanye West, Lil Wayne & Eminem",Forever,-,55,5,,,,
63,down,Eminem,Not Afraid,53,10,77,,,,
64,-,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,-,7,6,,,,
65,-,BigMooka,Forever22,-,65,1,,,,
66,up,Eminem,Superman (feat. Dina Rae),99,20,17,,,,
67,-,Tommy T,Here To Stay (feat. SparkyKNE),-,67,1,,,,
68,-,カーティス・ブロウ,Christmas Rappin',-,68,1,,,,
69,-,Juice WRLD,Lucid Dreams,-,7,59,7,2019-12-15,7,2019-12-15
70,-,Big Rebz,Shout out to My Ex,-,70,1,,,,
71,-,Ramsey - رمزى,البخت (feat. Wegz) [Remix],-,71,1,,,,
72,-,Flo Rida,Right Round (feat. Ke$ha),-,19,25,,,,
73,down,Lil Uzi Vert,Just Wanna Rock,27,20,5,,,,
74,-,Yungeen Ace,Gang Nem (feat. EST Gee),-,74,1,,,,
75,-,DYSTINCT,Ghazali (feat. Bryan Mg),-,75,1,,,,
76,down,Little Simz,Angel,14,14,2,,,,
77,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],90,12,44,,,,
78,-,Pete Rock & InI,Grown Man Sport,-,35,3,,,,
79,-,エミネム,The Monster (feat. Rihanna),-,21,45,,,,
80,-,Cris O-D,You Can Relax,-,80,1,,,,
81,down,Cardi B,WAP (feat. Megan Thee Stallion),67,1,95,80,2020-08-09,1,2020-08-16
82,up,Nelly,Hot In Herre,94,33,17,,,,
83,-,VinChi Shakur,Do What I Want,-,83,1,,,,
84,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,41,26,,,,
85,-,OutKast,Ms. Jackson,-,29,30,,,,
86,-,Cher,All or Nothing,-,23,14,,,,
87,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,11,125,,,,
88,-,KRS-One,Sound of da Police,-,11,11,,,,
89,down,bbno$,edamame (feat. Rich Brian),32,1,41,,,,
90,-,Beastie Boys,Intergalactic,-,70,4,,,,
91,-,Kanye West,Flashing Lights,-,25,36,,,,
92,-,Azealia Banks,212 (feat. Lazy Jay),-,41,14,,,,
93,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,52,5,,,,
94,down,Juice WRLD,Face 2 Face,39,39,2,,,,
95,down,Headie One,50s,34,24,3,,,,
96,-,Stormzy,Mel Made Me Do It,-,5,12,,,,
97,-,French Montana,Unforgettable (feat. Swae Lee),-,35,34,,,,
98,-,Dave,Starlight,-,1,24,,,,
99,down,Oxlade & Camila Cabello,KU LO SA,45,19,3,,,,
100,-,Burna Boy,It's Plenty,-,23,19,,,,
