Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,2,1,4,,,,
2,up,Prinz & Gabriela Bee,Highs & Lows,5,2,13,,,,
3,up,Stormzy & RAYE,The Weekend,4,2,6,,,,
4,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),1,1,10,,,,
5,down,Dave & Central Cee,Sprinter,3,1,13,,,,
6,up,J Hus,Who Told You (feat. Drake),7,1,12,,,,
7,down,Gunna,fukumean,6,6,10,,,,
8,up,Eminem,Lose Yourself (Soundtrack Version),9,2,198,36,2020-02-16,36,2020-02-16
9,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,7,8,,,,
10,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,6,196,26,2019-10-06,26,2019-10-06
11,up,Ice Cube,It Was a Good Day,38,11,59,,,,
12,up,Coolio,Gangsta's Paradise (feat. L.V.),14,2,192,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,11,160,,,,
14,-,Stormzy,Hide & Seek,-,1,35,,,,
15,up,bbno$,edamame (feat. Rich Brian),35,1,45,,,,
16,up,Eminem,Love the Way You Lie (feat. Rihanna),22,10,191,,,,
17,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],21,3,10,,,,
18,down,Ren,"Love Music, Pt. 4",17,17,2,,,,
19,down,Eminem,Without Me,18,7,161,,,,
20,-,Bugzy Malone,Mrs Lonely,-,6,1,,,,
21,down,50 Cent,In Da Club,16,5,99,,,,
22,up,Doja Cat,Paint The Town Red,73,3,2,,,,
23,-,Iggy Azalea,Money Come,-,23,1,,,,
24,-,Tom MacDonald & Adam Calhoun,Black and White (feat. Dax),-,14,1,,,,
25,up,Eminem,Mockingbird,26,4,61,,,,
26,-,Fugees,Killing Me Softly With His Song,-,26,38,,,,
27,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,52,19,19,,,,
28,up,Flo Rida,Low (feat. T-Pain),94,12,172,,,,
29,up,Wiz Khalifa,See You Again (feat. Charlie Puth),39,3,189,,,,
30,up,Post Malone,Circles,31,1,153,2,2019-10-06,2,2019-10-06
31,up,Eminem,The Real Slim Shady,36,8,162,,,,
32,-,2Pac,Changes (feat. Talent),-,9,129,,,,
33,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),15,1,117,,,,
34,up,Eminem,'Till I Collapse (feat. Nate Dogg),58,9,105,,,,
35,-,Dave & Tiakola,Meridian,-,11,1,,,,
36,down,D-Block Europe & Clavish,Pakistan,24,6,9,,,,
37,-,DRIP RICK & Kannan,Gang Shxt,-,37,1,,,,
38,down,Stefflon Don & Bnxn,What's Poppin,23,23,3,,,,
39,-,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,-,3,10,,,,
40,up,The Notorious B.I.G.,Hypnotize,57,7,116,,,,
41,up,The Notorious B.I.G.,Juicy,70,13,109,,,,
42,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,42,6,,,,
43,-,Lupe Fiasco,Superstar (feat. Matthew Santos),-,34,4,,,,
44,down,Eminem,Stan (feat. Dido),19,12,149,,,,
45,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],60,1,67,,,,
46,down,Giggs & Diddy,Mandem,32,11,4,,,,
47,up,Beastie Boys,Sabotage,78,33,44,,,,
48,down,Central Cee,Doja,42,1,52,,,,
49,-,Ice Cube,You Can Do It,-,16,51,,,,
50,down,DJ Jazzy Jeff & The Fresh Prince,Summertime,33,9,69,,,,
51,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,34,50,,,,
52,-,Fredo,Quarter Past Three (feat. Eric IV),-,52,2,,,,
53,up,Fugees,Ready or Not,92,21,73,,,,
54,-,Giggs,We Nuh Fraid (feat. Popcaan),-,54,1,,,,
55,-,Stormzy,This Is What I Mean,-,4,6,,,,
56,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),49,3,92,,,,
57,-,Mobb Deep,"Shook Ones, Pt. II",-,45,6,,,,
58,-,Fatman Scoop,Be Faithful,-,49,9,,,,
59,-,MGee,Like Me,-,59,1,,,,
60,down,Prabh Singh & Jay Trak,9:45,29,18,9,,,,
61,-,Hurricane Hunt,Up There (feat. Jahlani & Double s),-,61,1,,,,
62,-,Digga D & Potter Payper,Facade,-,42,2,,,,
63,down,Aitch,My G,40,1,47,,,,
64,-,dxsk,Supido,-,64,1,,,,
65,-,Dave & Stormzy,Clash,-,1,57,,,,
66,-,Madcon,Beggin (Original Version),-,11,34,,,,
67,-,Cee-Lo,I'll Be Around (Club Mix) [feat. Timbaland],-,8,1,,,,
68,up,Coi Leray,Players,90,1,35,,,,
69,down,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",62,25,16,,,,
70,-,Akon,Smack That (feat. Eminem),-,70,1,,,,
71,-,Timbaland,Apologize (feat. OneRepublic),-,71,1,,,,
72,-,Kid Cudi,Day 'N' Nite (Crookers Remix),-,72,1,,,,
73,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,54,8,,,,
74,down,Ren,Murderer,30,12,5,,,,
75,-,Wiz Khalifa,Black and Yellow,-,50,6,,,,
76,-,Post Malone,Wow.,-,44,17,,,,
77,down,2Pac,Hit 'Em Up (feat. Outlawz),61,21,57,,,,
78,up,Shubh,Still Rollin,91,25,9,,,,
79,-,Nicki Minaj,Super Freaky Girl,-,1,33,,,,
80,-,Dave,Location (feat. Burna Boy),-,13,108,,,,
81,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,7,9,,,,
82,up,Drake & Central Cee,On The Radar Freestyle,96,17,4,,,,
83,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],-,31,14,,,,
84,up,Eminem,Sing for the Moment,97,25,27,,,,
85,-,Flo Rida,Whistle,-,42,10,,,,
86,-,The Coup,My Favorite Mutiny,-,15,9,,,,
87,down,Lil Durk,All My Life (feat. J. Cole),10,2,16,,,,
88,down,De La Soul,Eye Know (feat. Otis Redding),50,3,14,,,,
89,down,Warren G,Regulate (feat. Nate Dogg),80,15,2,,,,
90,-,Flo Rida,Right Round (feat. Ke$ha),-,19,41,,,,
91,-,A Tribe Called Quest,Can I Kick It?,-,35,8,,,,
92,down,MC Hammer,U Can'T Touch This,34,9,111,,,,
93,-,Giggs,P.A.D (Pistols At Dawn) [feat. Potter Payper],-,93,1,,,,
94,down,Cher,All or Nothing,55,23,18,,,,
95,down,Dr. Dre & Snoop Dogg,Still D.R.E.,82,12,24,,,,
96,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,30,24,,,,
97,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,32,44,,,,
98,-,Giggs,Hallelujah (feat. Lojay),-,98,1,,,,
99,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,6,59,,,,
100,-,Run-DMC & Jason Nevins,It's Like That,-,21,71,,,,
