Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ArrDee & Aitch,War,4,1,4,,,,
2,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),1,1,50,,,,
3,down,Eminem,Lose Yourself (Soundtrack Version),2,2,121,36,2020-02-16,36,2020-02-16
4,up,Kanye West,All of the Lights,43,3,37,,,,
5,up,HAZEY,Packs and Potions,8,3,7,,,,
6,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),3,3,23,,,,
7,up,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),9,2,4,,,,
8,up,Jnr Choi,To the Moon,10,1,11,,,,
9,down,50 Cent,In Da Club,5,5,39,,,,
10,down,Digga D & Still Brickin,Pump 101,7,1,6,,,,
11,up,D-Block Europe,Make You Smile (feat. AJ Tracey),20,8,12,,,,
12,up,Tion Wayne & M24,Knock Knock,26,12,2,,,,
13,down,Dr. Dre,Forgot About Dre (feat. Eminem),6,6,35,,,,
14,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,33,14,3,,,,
15,up,Eminem,The Real Slim Shady,15,8,87,,,,
16,up,ArrDee,Flowers (Say My Name),17,1,17,,,,
17,up,D-Block Europe,Overseas (feat. Central Cee),23,5,15,,,,
18,-,Kanye West,Through the Wire,-,8,4,,,,
19,-,Tyga & Doja Cat,Freaky Deaky,-,1,1,,,,
20,up,Jack Harlow,Nail Tech,41,20,2,,,,
21,up,SwitchOTR,Coming for You (feat. A1 x J1),31,2,18,,,,
22,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,86,1,32,,,,
23,up,Central Cee,Khabib,39,19,3,,,,
24,down,Eminem,Stan (feat. Dido),19,12,80,,,,
25,down,2Pac,Changes (feat. Talent),18,9,68,,,,
26,down,Eminem,Love the Way You Lie (feat. Rihanna),11,10,118,,,,
27,up,Kanye West,Jesus Walks,82,20,12,,,,
28,down,Eminem,Without Me,12,7,85,,,,
29,up,Coolio,Gangsta's Paradise (feat. L.V.),37,2,115,,,,
30,-,10k Artist,Let Me,-,30,1,,,,
31,up,Kanye West,All Falls Down (feat. Syleena Johnson),95,9,7,,,,
32,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],64,8,29,,,,
33,up,Eminem,'Till I Collapse (feat. Nate Dogg),34,9,58,,,,
34,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),60,6,121,26,2019-10-06,26,2019-10-06
35,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),13,11,3,,,,
36,-,Twista,Slow Jamz (feat. Kanye West & Jamie Foxx),-,33,4,,,,
37,-,Keon Hill,Changes,-,37,1,,,,
38,-,Dave,Location (feat. Burna Boy),-,13,69,,,,
39,-,"SKY-HI, 3RACHA",JUST BREATHE,-,39,1,,,,
40,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),30,8,10,,,,
41,-,Central Cee,Straight Back To It,-,19,1,,,,
42,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),53,21,34,,,,
43,-,The Black Eyed Peas,Where Is the Love?,-,9,109,,,,
44,up,Kanye West,"All of the Lights (feat. Rihanna, Fergie & Ryan Leslie)",72,14,2,,,,
45,up,Eminem,Like Toy Soldiers,99,45,13,,,,
46,up,Dave & Stormzy,Clash,89,1,33,,,,
47,up,House of Pain,Jump Around,49,4,120,,,,
48,-,Kanye West,Stronger,-,8,51,,,,
49,up,Eminem,Mockingbird,61,4,7,,,,
50,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,11,91,,,,
51,down,Eminem,Not Afraid,32,10,52,,,,
52,down,Flo Rida,Low (feat. T-Pain),40,13,97,,,,
53,down,Masked Wolf,Astronaut In The Ocean,45,1,59,60,2021-02-07,6,2021-04-04
54,up,bbno$,edamame (feat. Rich Brian),58,1,24,,,,
55,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],81,31,22,,,,
56,-,Central Cee,Retail Therapy,-,10,7,,,,
57,-,Kanye West,Heartless,-,44,5,,,,
58,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,22,3,4,,,,
59,-,Eminem,When I'm Gone,-,49,3,,,,
60,down,2Pac,Hit 'Em Up (feat. Outlawz),57,21,12,,,,
61,down,Eminem,My Name Is,28,28,4,,,,
62,-,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",-,11,89,,,,
63,-,Dr. Dre,Still D.R.E. (Instrumental),-,63,1,,,,
64,up,Little Simz,Introvert,67,7,14,,,,
65,up,Gunna & Future,pushin P (feat. Young Thug),93,15,7,,,,
66,-,Drake,One Dance (feat. Wizkid & Kyla),-,23,36,,,,
67,-,Medina,In i dimman,-,67,1,,,,
68,-,Dave & AJ Tracey,Thiago Silva,-,28,20,,,,
69,down,Ice Cube,It Was a Good Day,44,11,20,,,,
70,-,B Young,So Distant (feat. Tayc),-,70,1,,,,
71,down,エミネム,The Monster (feat. Rihanna),25,21,20,,,,
72,-,Zinqq,Warning,-,72,1,,,,
73,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,43,12,,,,
74,down,Dr. Dre & Eminem,Gospel,21,5,4,,,,
75,-,Latto,Big Energy,-,3,7,,,,
76,-,Kanye West,Power,-,10,26,,,,
77,-,"Drake, Kanye West, Lil Wayne & Eminem",Forever,-,55,1,,,,
78,-,The Black Eyed Peas,I Gotta Feeling,-,14,70,,,,
79,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,11,28,,,,
80,-,Kanye West,Good Morning,-,31,35,,,,
81,-,Fugees,Ready or Not,-,21,30,,,,
82,down,50 Cent,Candy Shop (feat. Olivia),70,17,22,,,,
83,down,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),14,14,3,,,,
84,-,Saweetie,Best Friend (feat. Doja Cat),-,3,50,35,2021-01-17,35,2021-01-17
85,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,32,24,,,,
86,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,12,14,,,,
87,-,J. Cole,No Role Modelz,-,75,3,,,,
88,down,Dr. Dre & Snoop Dogg,Still D.R.E.,29,12,3,,,,
89,-,Kanye West,All of the Lights (Interlude),-,89,1,,,,
90,-,Nemzzz,2MS,-,90,1,,,,
91,down,Saweetie,Closer (feat. H.E.R.),68,68,2,,,,
92,-,Lil Durk,AHHH HA,-,92,1,,,,
93,-,エミネム,Rap God,-,52,11,,,,
94,-,Fazer,Tears,-,94,1,,,,
95,down,Nicki Minaj & Lil Baby,Bussin,16,8,3,,,,
96,-,ニッキー・ミナージュ,Starships,-,21,30,,,,
97,-,Flo Rida,Wild Ones (feat. Sia),-,32,19,,,,
98,-,"The Notorious B.I.G. featuring P. Diddy, Nelly, Jagged Edge & Avery Storm","Nasty Girl (Featuring P. Diddy, Nelly, Jagged Edge & Avery Storm)",-,42,8,,,,
99,-,DMX,X Gon' Give It to Ya,-,3,19,,,,
100,-,Post Malone & The Weeknd,One Right Now,-,2,16,,,,
