Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,6,,,,
2,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),13,2,2,,,,
3,down,Doja Cat,Paint The Town Red,2,1,20,,,,
4,up,Lyrical Lemonade & Dave,Stop Giving Me Advice (feat. Jack Harlow),12,4,2,,,,
5,up,Nicki Minaj,Pink Friday Girls,15,2,2,,,,
6,-,Nicki Minaj,Beep Beep (feat. 50 Cent),-,6,1,,,,
7,up,Nicki Minaj,Needle (feat. Drake),19,7,2,,,,
8,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),10,2,11,,,,
9,down,Jack Harlow,Lovin On Me,3,3,6,,,,
10,down,Eminem,Lose Yourself (Soundtrack Version),4,2,214,36,2020-02-16,36,2020-02-16
11,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),5,5,6,,,,
12,down,Eminem,The Real Slim Shady,8,7,175,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,6,212,26,2019-10-06,26,2019-10-06
14,up,Coolio,Gangsta's Paradise (feat. L.V.),53,2,208,,,,
15,up,Nicki Minaj,Are You Gone Already,16,15,2,,,,
16,down,Doja Cat,Agora Hills,6,4,13,,,,
17,up,Eminem,Without Me,25,2,177,,,,
18,-,Nicki Minaj,Love Me Enough (feat. Monica & Keyshia Cole),-,18,1,,,,
19,up,Nicki Minaj,FTCU,22,13,2,,,,
20,down,Dave & Central Cee,Sprinter,11,1,29,,,,
21,up,Kanye West,Runaway (feat. Pusha T),35,8,13,,,,
22,up,Kneecap,Better Way To Live (feat. ft. Grian Chatten),84,22,3,,,,
23,down,Connor Price & Haviah Mighty,Trendsetter,20,12,2,,,,
24,down,Nicki Minaj,Barbie Dangerous,23,23,2,,,,
25,up,Joey Bada$$,THE REV3NGE,77,25,2,,,,
26,down,T-Pain,Church (feat. Teddy Verseti),7,7,12,,,,
27,up,50 Cent,In Da Club,45,5,115,,,,
28,up,The Sugarhill Gang,Rappers Delight,33,15,8,,,,
29,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,109,80,2020-08-09,1,2020-08-16
30,up,Eminem,Love the Way You Lie (feat. Rihanna),30,10,206,,,,
31,down,Eminem,Stan (feat. Dido),14,9,164,,,,
32,up,Nicki Minaj,RNB (feat. Lil Wayne & Tate Kobang),41,32,2,,,,
33,-,Nicki Minaj,Beep Beep (feat. 50 Cent),-,33,1,,,,
34,-,"Juice WRLD, Eminem & benny blanco",Lace It,-,4,1,,,,
35,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,3,105,,,,
36,-,"Killer Mike & Damian ""Jr. Gong"" Marley","RUN (feat. Young Thug) [Damian ""Jr. Gong"" Marley Version]",-,36,1,,,,
37,up,The Notorious B.I.G.,Hypnotize,46,7,132,,,,
38,-,OutKast,Ms. Jackson,-,29,52,,,,
39,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),21,7,24,,,,
40,up,Skee-Lo,I Wish (Radio Edit),80,40,15,,,,
41,down,Flo Rida,Low (feat. T-Pain),40,12,188,,,,
42,-,French Montana,Unforgettable (feat. Swae Lee),-,35,50,,,,
43,up,Ice Cube,It Was a Good Day,60,11,72,,,,
44,up,Ren,Hi Ren,96,2,34,,,,
45,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,9,118,,,,
46,-,Travis Scott,SICKO MODE,-,14,26,48,2020-04-26,9,2020-05-03
47,down,Nicki Minaj,Let Me Calm Down (feat. J. Cole),27,27,2,,,,
48,up,Outkast,Hey Ya! (Radio Mix/Club Mix),97,11,91,,,,
49,-,Post Malone,Circles,-,1,168,2,2019-10-06,2,2019-10-06
50,-,"1999 WRITE THE FUTURE, BADBADNOTGOOD & Westside Gunn",MiNt cHoCoLaTe (feat. Conway the Machine),-,50,1,,,,
51,-,BTS,Spring Day (Japanese Version),-,51,1,,,,
52,-,Nicki Minaj,Love Me Enough (feat. Monica & Keyshia Cole),-,52,1,,,,
53,down,Samer,World Goes Blind,48,35,6,,,,
54,down,Lowkey,Palestine Will Never Die (feat. Mai Khalil),24,2,3,,,,
55,-,10k Artist,Welcome (feat. Xzibit),-,55,1,,,,
56,-,Mobb Deep,"Shook Ones, Pt. II",-,45,8,,,,
57,-,Vanilla Ice,Ice Ice Baby,-,15,87,,,,
58,down,Eminem,Godzilla (feat. Juice WRLD),9,2,59,84,2020-01-19,12,2020-01-26
59,-,2Pac & Syke,All Eyez On Me,-,51,3,,,,
60,-,Souls of Mischief,93 'Til Infinity,-,59,6,,,,
61,-,Kanye West,Homecoming (feat. Chris Martin),-,50,2,,,,
62,-,Flo Rida,Wild Ones (feat. Sia),-,32,50,,,,
63,-,Nicki Minaj,Just The Memories,-,63,1,,,,
64,-,JAY-Z & Kanye West,Ni**as in Paris,-,5,73,,,,
65,up,Eminem,Mockingbird,82,4,75,,,,
66,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,131,,,,
67,-,50 Cent,If I Can't,-,67,4,,,,
68,-,Yamê,Bécane - A Colors Show,-,68,2,,,,
69,-,NF,The Search,-,35,22,,,,
70,-,Quiz,Sick (feat. T-Rell),-,70,1,,,,
71,-,Kanye West,Good Morning,-,31,51,,,,
72,-,Kanye West,Flashing Lights,-,25,45,,,,
73,-,Flo Rida,Right Round (feat. Ke$ha),-,19,53,,,,
74,-,MC Hammer,U Can'T Touch This,-,9,117,,,,
75,-,Gunna,fukumean,-,6,18,,,,
76,-,Little Simz,Gorilla,-,6,22,,,,
77,down,Nicki Minaj,Big Difference,17,2,2,,,,
78,-,Beastie Boys,Sabotage,-,33,51,,,,
79,-,Roddy Ricch,The Box,-,1,44,91,2019-12-08,2,2020-02-16
80,-,Sean Kingston,Beautiful Girls,-,40,23,,,,
81,-,Kanye West,Runaway (feat. Pusha T),-,81,1,,,,
82,down,Wiz Khalifa,See You Again (feat. Charlie Puth),34,3,205,,,,
83,down,Nicki Minaj,Beep Beep,44,44,2,,,,
84,-,Oliver Rees,No Way,-,84,1,,,,
85,-,"¥$, Kanye West & Ty Dolla $ign","Vultures (feat. Bump J, Lil Durk)",-,85,1,,,,
86,down,Nicki Minaj,Red Ruby Da Sleeze,37,3,13,,,,
87,down,Nicki Minaj,Bahm Bahm,39,39,2,,,,
88,-,Vanilla Ice,Ice Ice Baby (Rerecorded Version),-,49,7,,,,
89,down,Tinie Tempah,Pass Out,74,50,10,,,,
90,-,Fumez The Engineer & CB,CB x Fumez the Engineer - Plugged In (Part 2),-,90,1,,,,
91,-,Cee-Lo,I'll Be Around (Club Mix) [feat. Timbaland],-,8,13,,,,
92,-,Lil Baby,Crazy,-,92,1,,,,
93,-,OutKast,Roses,-,80,7,,,,
94,-,Post Malone,rockstar (feat. 21 Savage),-,26,80,,,,
95,-,"2 Chainz, Lil Wayne & USHER",Transparency,-,46,2,,,,
96,down,Nicki Minaj,Super Freaky Girl,32,1,36,,,,
97,-,Neneh Cherry,Buffalo Stance,-,26,26,,,,
98,-,Mic Righteous,Slave Mind,-,62,1,,,,
99,down,Nicki Minaj,Last Time I Saw You,52,4,7,,,,
100,-,Fetty Wap,Trap Queen,-,65,7,,,,
