Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,5,80,2020-08-09,1,2020-08-16
2,up,24kGoldn,Mood (feat. iann dior),3,1,4,33,2020-08-23,1,2020-10-11
3,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),1,1,3,,,,
4,up,DJ Khaled,GREECE (feat. Drake),5,2,8,24,2020-07-26,24,2020-07-26
5,down,Drake,Laugh Now Cry Later (feat. Lil Durk),4,2,4,78,2020-08-16,3,2020-08-23
6,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,3,7,,,,
7,down,AJ Tracey & Mabel,West Ten,6,1,10,,,,
8,up,Pop Smoke,Mood Swings (feat. Lil Tjay),8,6,9,54,2020-07-12,6,2020-08-09
9,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,1,21,79,2020-04-19,1,2020-07-05
10,up,AJ Tracey,Dinner Guest (feat. MoStack),10,2,19,,,,
11,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),16,11,8,74,2020-07-05,5,2020-07-12
12,up,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",12,3,10,,,,
13,up,Saweetie,Tap In,18,13,9,,,,
14,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),13,13,10,17,2020-07-12,17,2020-07-12
15,up,The Black Eyed Peas,Where Is the Love?,63,9,40,,,,
16,-,Frisco,"Red Card (feat. Skepta, Jammer, JME & Shorty)",-,15,1,,,,
17,down,Cardi B,WAP (feat. Megan Thee Stallion),14,12,5,,,,
18,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),15,3,19,66,2020-05-03,18,2020-05-31
19,up,DJ Khaled,POPSTAR (feat. Drake),42,8,8,94,2020-07-19,8,2020-09-20
20,up,Kendrick Lamar & SZA,All the Stars,54,20,8,,,,
21,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),20,1,42,64,2019-12-01,52,2020-01-12
22,down,Powfu,Death Bed (feat. beabadoobee),17,1,31,100,2020-03-01,7,2020-04-26
23,up,Nines,Airplane Mode (feat. NSG),43,23,3,,,,
24,up,Dutchavelli,Bando Diaries,37,24,2,,,,
25,up,Young T & Bugsey,Don't Rush (feat. Headie One),44,2,44,52,2020-04-12,48,2020-04-19
26,-,D Double E & Kano,Tell Me A Ting,-,26,1,,,,
27,down,Juice WRLD,Wishing Well,22,14,9,13,2020-07-19,13,2020-07-19
28,up,"The Weeknd, Kendrick Lamar",Pray For Me,64,28,3,,,,
29,up,Juice WRLD,Robbery,33,20,18,33,2019-12-15,33,2019-12-15
30,up,Swarmz,However Do You Want It (feat. Krept & Konan & Bandokay),47,30,2,,,,
31,down,Tom MacDonald,People So Stupid,11,11,2,,,,
32,down,DJ Khaled,GREECE (feat. Drake),26,24,6,,,,
33,down,S1mba,Rover (feat. DTG),24,5,23,88,2020-06-14,88,2020-06-14
34,down,Travis Scott,THE PLAN,19,19,3,99,2020-08-30,99,2020-08-30
35,down,Juice WRLD & Marshmello,Come & Go,25,8,9,4,2020-07-19,4,2020-07-19
36,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,6,44,26,2019-10-06,26,2019-10-06
37,-,Big Sean,"Friday Night Cypher (feat. Tee Grizzley, Kash Doll, Cash Kidd, Payroll, 42 Dugg, Boldy James, Drego, Sada Baby, Royce da 5'9 & Eminem)",-,37,1,,,,
38,up,Drake,Laugh Now Cry Later (feat. Lil Durk),72,38,4,,,,
39,down,Eminem,Lose Yourself (Soundtrack Version),32,2,44,36,2020-02-16,36,2020-02-16
40,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,34,6,6,,,,
41,-,P Money,Bumbaclart Riddem (feat. Mez),-,41,1,,,,
42,-,Joyner Lucas,Fall Slowly (feat. Ashanti),-,42,1,,,,
43,-,6ix9ine,TRACK 1,-,17,1,,,,
44,up,Wiz Khalifa,See You Again (feat. Charlie Puth),81,3,42,,,,
45,-,POUNDZ,Tik Tok,-,45,1,,,,
46,down,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),28,3,15,,,,
47,up,Eminem,Love the Way You Lie (feat. Rihanna),56,10,42,,,,
48,-,Big Sean,Wolves (feat. Post Malone),-,25,1,,,,
49,-,Big Sean,Lithuania (feat. Travis Scott),-,49,1,89,2020-09-13,89,2020-09-13
50,-,50 Cent,In Da Club,-,50,1,,,,
51,down,Headie One & Drake,Only You Freestyle,23,3,7,88,2020-07-26,88,2020-07-26
52,down,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",50,11,43,,,,
53,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),48,13,2,,,,
54,down,Post Malone,Circles,27,1,44,2,2019-10-06,2,2019-10-06
55,down,Flo Rida,Low (feat. T-Pain),53,12,35,,,,
56,down,Juice WRLD & The Weeknd,Smile,35,13,5,16,2020-08-16,16,2020-08-16
57,up,Coolio,Gangsta's Paradise (feat. L.V.),74,2,39,,,,
58,down,Drake,Toosie Slide,49,1,23,65,2020-04-05,2,2020-04-26
59,-,Ricky Desktop,"The Banjo Beat, Pt. 1",-,47,1,,,,
60,down,Flo Rida,Good Feeling,57,56,3,,,,
61,down,Aitch,Safe To Say,29,29,5,,,,
62,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,13,17,,,,
63,-,G-Eazy,Down (feat. Mulatto),-,63,1,,,,
64,down,Juice WRLD,Lucid Dreams,39,7,31,7,2019-12-15,7,2019-12-15
65,-,Kanye West,Power,-,10,16,,,,
66,-,Big Sean,Body Language (feat. Ty Dolla $ign & Jhené Aiko),-,66,1,,,,
67,down,Ty Dolla $ign,Expensive (feat. Nicki Minaj),36,36,2,,,,
68,down,Megan Thee Stallion,Savage,51,3,25,61,2020-03-22,14,2020-04-19
69,-,Megan Thee Stallion,Girls in the Hood,-,46,5,84,2020-07-05,84,2020-07-05
70,-,StaySolidRocky,Party Girl,-,6,17,86,2020-05-10,14,2020-06-14
71,down,Dave,Location (feat. Burna Boy),67,13,42,,,,
72,-,Ace Drucci,Rain Down on Me (feat. Chris Brown & PnB Rock),-,72,1,,,,
73,-,Saweetie,"Tap In (feat. Post Malone, DaBaby & Jack Harlow)",-,20,1,,,,
74,down,Eminem,Godzilla (feat. Juice WRLD),45,2,34,84,2020-01-19,12,2020-01-26
75,down,Digga D,Woi,70,20,10,,,,
76,down,House of Pain,Jump Around,38,4,44,,,,
77,-,Ne-Yo,Because of You (Radio Edit),-,33,1,,,,
78,up,Stormzy,Birthday Girl,88,19,17,,,,
79,up,Future,Life Is Good (feat. Drake),86,4,35,86,2020-01-12,6,2020-01-19
80,up,Aitch & AJ Tracey,Rain (feat. Tay Keith),91,1,27,,,,
81,down,Niko B,Who's That What's That,46,4,16,,,,
82,-,Potter Payper,Round Here,-,82,1,,,,
83,-,DMX,X Gon' Give It to Ya,-,3,1,,,,
84,down,Pop Smoke,Dior,41,13,31,100,2020-02-23,46,2020-07-12
85,down,Ghetts,Mozambique (feat. Jaykae & Moonchild Sanelly),79,30,7,,,,
86,-,"Octavian, Gunna & SAINt JHN",Famous,-,86,1,,,,
87,down,Tom MacDonald,Whiteboy,60,60,2,,,,
88,-,"Aitch, AJ Tracey & Tay Keith",Rain,-,80,3,,,,
89,down,Eminem,Venom (Music From The Motion Picture),58,11,2,,,,
90,-,WhoHeem,Lets Link,-,46,1,,,,
91,-,Aonewho,ACE Freestyle,-,91,1,,,,
92,-,6ix9ine,TRACK 2,-,92,1,,,,
93,down,The Notorious B.I.G.,Hypnotize,75,7,17,,,,
94,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,13,37,,,,
95,-,Dax,Black Lives Matter,-,50,1,,,,
96,-,Flo Rida,Right Round (feat. Ke$ha),-,19,5,,,,
97,down,Fredo,Daily Duppy (feat. GRM Daily),93,19,3,,,,
98,-,NF,Let You Down,-,59,1,,,,
99,down,AJ Tracey,Ladbroke Grove,97,3,41,,,,
100,down,"Flipz, WSTRN & Loski",Come Around,78,78,2,,,,
