Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aitch & Ashanti,Baby,1,1,3,,,,
2,up,Tyga & Doja Cat,Freaky Deaky,2,1,5,,,,
3,up,Dave,Starlight,3,1,4,,,,
4,up,Latto,Big Energy,13,3,11,,,,
5,down,ArrDee,Come & Go,4,2,4,,,,
6,up,Liilz,Glad U Came (feat. ZieZie),7,6,4,,,,
7,down,A1 x J1 & Tion Wayne,Dance,5,5,4,,,,
8,down,Jnr Choi,To the Moon,6,1,15,,,,
9,up,D-Block Europe,Make You Smile (feat. AJ Tracey),16,8,16,,,,
10,-,Potter Payper,Gangsteritus (feat. Tiggs Da Author),-,10,1,,,,
11,up,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),56,2,8,,,,
12,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),10,1,54,,,,
13,down,Aitch & Ashanti,Baby,8,8,3,,,,
14,down,ArrDee & Aitch,War,9,1,8,,,,
15,up,Dave & Fredo,Funky Friday,22,15,24,,,,
16,up,ArrDee,Early Hours,26,16,2,,,,
17,up,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),17,11,7,,,,
18,down,HAZEY,Packs and Potions,12,3,11,,,,
19,up,Flo Rida,Low (feat. T-Pain),25,13,101,,,,
20,up,Tyga & Doja Cat,Freaky Deaky,32,20,2,,,,
21,up,Latto,Big Energy,76,19,2,,,,
22,down,Eminem,Lose Yourself (Soundtrack Version),11,2,125,36,2020-02-16,36,2020-02-16
23,-,Nicki Minaj,We Go Up (feat. Fivio Foreign),-,23,1,,,,
24,up,D-Block Europe,Overseas (feat. Central Cee),49,5,19,,,,
25,up,bbno$,edamame (feat. Rich Brian),36,1,28,,,,
26,-,Nicki Minaj,We Go Up (feat. Fivio Foreign) [Extended],-,26,1,,,,
27,down,Coolio,Gangsta's Paradise (feat. L.V.),23,2,119,,,,
28,down,House of Pain,Jump Around,20,4,124,,,,
29,down,Eminem,Without Me,24,7,89,,,,
30,up,Russ,HANDSOMER (Remix) [feat. Ktlyn],99,26,3,,,,
31,down,Eminem,Love the Way You Lie (feat. Rihanna),21,10,122,,,,
32,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,120,,,,
33,-,Lil Macks,Oslo,-,33,1,,,,
34,-,Bree Runway,Somebody Like You,-,30,1,,,,
35,-,Central Cee,Straight Back To It,-,19,4,,,,
36,down,2Pac,Hit 'Em Up (feat. Outlawz),28,21,16,,,,
37,-,Bck & Galass Gueye,Very Good Very Nice,-,25,1,,,,
38,down,Eminem,The Real Slim Shady,34,8,91,,,,
39,up,Digga D & Still Brickin,Pump 101,40,1,10,,,,
40,down,2Pac,Changes (feat. Talent),31,9,72,,,,
41,up,The Black Eyed Peas,I Gotta Feeling,72,14,74,,,,
42,up,Dave,Location (feat. Burna Boy),95,13,73,,,,
43,down,Coi Leray & Nicki Minaj,Blick Blick,18,18,2,,,,
44,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),45,6,125,26,2019-10-06,26,2019-10-06
45,down,ArrDee,Flowers (Say My Name),14,1,21,,,,
46,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,35,1,36,,,,
47,down,SwitchOTR,Coming for You (feat. A1 x J1),38,2,22,,,,
48,-,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",-,11,90,,,,
49,up,Dave & Stormzy,Clash,82,1,37,,,,
50,-,Fumez The Engineer & French The Kid,French the Kid x Fumez the Engineer - Plugged In Part 1,-,50,1,,,,
51,down,Twista,Slow Jamz (feat. Kanye West & Jamie Foxx),37,33,8,,,,
52,down,The Black Eyed Peas,Where Is the Love?,46,9,113,,,,
53,down,Laa Lee & Cristale,Bong Bing,19,19,3,,,,
54,up,The Game & Kanye West,Eazy,97,2,7,,,,
55,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),33,3,27,,,,
56,down,Kanye West,Stronger,51,8,54,,,,
57,-,Eminem,Not Afraid,-,10,55,,,,
58,down,50 Cent,In Da Club,29,5,43,,,,
59,-,Mulah,AYYY,-,59,1,,,,
60,-,C- Weezy,Probably Not,-,60,1,,,,
61,-,"Nigo & Tyler, The Creator","Come On, Let's Go",-,61,1,,,,
62,-,Kanye West,Hey Mama (Explicit),-,62,1,,,,
63,down,Yxng Bane,Bruk Down (feat. DoRoad),59,59,2,,,,
64,-,Emac Money,My Time,-,64,1,,,,
65,-,"Frisco, P Money & Dizzee Rascal",High Road,-,65,1,,,,
66,-,K.Rockz,Be Like Water,-,66,1,,,,
67,-,T.I.,Live Your Life (feat. Rihanna),-,15,24,,,,
68,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],86,12,18,,,,
69,-,MC Hammer,U Can'T Touch This,-,9,68,,,,
70,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,9,34,,,,
71,-,French Montana,Unforgettable (feat. Swae Lee),-,35,24,,,,
72,up,Flo Rida,My House,84,40,11,,,,
73,-,Roots Manuva,Witness (1 Hope),-,12,19,,,,
74,-,Masked Wolf,Astronaut In The Ocean,-,1,62,60,2021-02-07,6,2021-04-04
75,down,Kanye West,All of the Lights,27,3,41,,,,
76,down,エミネム,The Monster (feat. Rihanna),47,21,24,,,,
77,-,Drake,God's Plan,-,41,17,,,,
78,-,Central Cee,Obsessed With You,-,1,24,,,,
79,down,Kojey Radical,Payback (feat. Knucks),58,29,5,,,,
80,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,30,10,,,,
81,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],61,35,9,,,,
82,down,Stray Kids,VENOM,42,42,2,,,,
83,-,Stormzy,Big For Your Boots,-,34,17,,,,
84,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),64,8,14,,,,
85,-,50 Cent,Candy Shop (feat. Olivia),-,17,24,,,,
86,down,Little Simz,Introvert,65,7,18,,,,
87,-,Kanye West,Jesus Walks,-,20,15,,,,
88,down,Kanye West,Good Morning,55,31,39,,,,
89,-,JAY-Z & Kanye West,Ni**as in Paris,-,5,29,,,,
90,-,The Kid LAROI,WITHOUT YOU,-,1,58,32,2020-12-13,12,2021-02-28
91,-,Lowkey,Long Live Palestine,-,91,1,,,,
92,-,A2M,I Got Bitches,-,92,2,,,,
93,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,31,24,,,,
94,-,Tinie Tempah,Written in the Stars (feat. Eric Turner),-,42,8,,,,
95,-,Nelly,Ride Wit Me (feat. City Spud),-,38,18,,,,
96,-,Blade Brown & K-Trap,Joints 2,-,96,1,,,,
97,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],73,8,33,,,,
98,down,Little Simz,Woman (feat. Cleo Sol),89,6,21,,,,
99,-,"A$AP Rocky, Tyler, The Creator & Nigo",Lost and Found Freestyle 2019,-,99,1,,,,
100,-,DMX,X Gon' Give It to Ya,-,3,20,,,,
