Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),7,1,2,80,2020-08-09,1,2020-08-16
2,up,DJ Khaled,GREECE (feat. Drake),3,2,5,24,2020-07-26,24,2020-07-26
3,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,3,4,,,,
4,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,18,79,2020-04-19,1,2020-07-05
5,down,AJ Tracey & Mabel,West Ten,2,1,7,,,,
6,up,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",8,3,7,,,,
7,up,Pop Smoke,Mood Swings (feat. Lil Tjay),12,6,6,54,2020-07-12,6,2020-08-09
8,up,Bugzy Malone,M.E.N III,29,8,2,,,,
9,up,Powfu,Death Bed (feat. beabadoobee),10,1,28,100,2020-03-01,7,2020-04-26
10,up,Juice WRLD & Marshmello,Come & Go,11,8,6,4,2020-07-19,4,2020-07-19
11,down,AJ Tracey,Dinner Guest (feat. MoStack),9,2,16,,,,
12,down,Niko B,Who's That What's That,5,4,13,,,,
13,up,Juice WRLD & The Weeknd,Smile,32,13,2,16,2020-08-16,16,2020-08-16
14,up,Juice WRLD,Wishing Well,18,14,6,13,2020-07-19,13,2020-07-19
15,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),15,3,16,66,2020-05-03,18,2020-05-31
16,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),13,13,7,17,2020-07-12,17,2020-07-12
17,down,DJ Khaled,POPSTAR (feat. Drake),14,8,5,94,2020-07-19,8,2020-09-20
18,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,6,6,3,,,,
19,down,Headie One & Drake,Only You Freestyle,17,3,4,88,2020-07-26,88,2020-07-26
20,up,Niko B,Who's That What's That,36,20,4,,,,
21,down,S1mba,Rover (feat. DTG),19,5,20,88,2020-06-14,88,2020-06-14
22,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),24,1,39,64,2019-12-01,52,2020-01-12
23,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,2,1,78,2020-08-16,3,2020-08-23
24,down,Saweetie,Tap In,22,13,6,,,,
25,down,Young T & Bugsey,Don't Rush (feat. Headie One),23,2,41,52,2020-04-12,48,2020-04-19
26,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,6,41,26,2019-10-06,26,2019-10-06
27,down,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),16,3,12,,,,
28,up,DJ Khaled,GREECE (feat. Drake),55,24,3,,,,
29,up,Post Malone,Circles,51,1,41,2,2019-10-06,2,2019-10-06
30,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),37,11,5,74,2020-07-05,5,2020-07-12
31,-,Alonestar,Raise 'Em Up (feat. Ed Sheeran & Trunkie) [Remix],-,31,1,,,,
32,up,Megan Thee Stallion,Savage,38,3,22,61,2020-03-22,14,2020-04-19
33,down,Juice WRLD,Robbery,20,20,15,33,2019-12-15,33,2019-12-15
34,up,Digga D,Woi,43,20,7,,,,
35,up,D-Block Europe,We Won,46,35,2,,,,
36,down,Juice WRLD,Lucid Dreams,31,7,28,7,2019-12-15,7,2019-12-15
37,up,Pop Smoke,Something Special,39,32,6,52,2020-07-12,52,2020-07-12
38,up,Cardi B,WAP (feat. Megan Thee Stallion),42,12,2,,,,
39,-,08/08/2020,Clout,-,39,1,,,,
40,-,Jack Harlow,Whats Poppin,-,18,16,76,2020-03-22,37,2020-04-19
41,up,Lil Mosey,Blueberry Faygo,48,5,28,69,2020-02-16,24,2020-04-12
42,down,B Young,Last Night (feat. Tion Wayne),26,26,3,,,,
43,down,Eminem,Godzilla (feat. Juice WRLD),30,2,31,84,2020-01-19,12,2020-01-26
44,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,38,1,,,,
45,down,Wiz Khalifa,See You Again (feat. Charlie Puth),40,3,39,,,,
46,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),28,13,15,,,,
47,up,Coolio,Gangsta's Paradise (feat. L.V.),77,2,36,,,,
48,down,DJ Jazzy Jeff & The Fresh Prince,Summertime,45,9,16,,,,
49,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),35,1,24,,,,
50,up,Niko B,Who's That What's That (Majestic Remix),59,50,2,,,,
51,-,24kGoldn,Mood (feat. iann dior),-,1,1,33,2020-08-23,1,2020-10-11
52,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",67,25,8,74,2020-06-28,14,2020-07-26
53,up,Eminem,Lose Yourself (Soundtrack Version),75,2,41,36,2020-02-16,36,2020-02-16
54,-,Nas,Ultra Black (feat. Hit-Boy),-,54,1,,,,
55,-,The Notorious B.I.G.,Juicy,-,13,16,,,,
56,up,Deno,"Circles (feat. OFB, Bandokay & Double Lz)",58,36,6,,,,
57,up,Lotto Boyzz,Miss Jagger (feat. KAMILLE),57,57,2,,,,
58,down,StaySolidRocky,Party Girl,34,6,15,86,2020-05-10,14,2020-06-14
59,up,Eminem,Love the Way You Lie (feat. Rihanna),100,10,39,,,,
60,up,Jimbo,Matte Green,69,60,2,,,,
61,-,Stormzy,Crown,-,4,25,,,,
62,-,Guvna B,These Are the Days,-,62,1,,,,
63,-,Kendog,Better Days (feat. Sophie Gornall),-,63,1,,,,
64,-,Mary J. Blige,I'm Going Down,-,64,1,,,,
65,-,Ace Drucci,Bimma,-,65,1,,,,
66,down,Pop Smoke,Dior,41,13,28,100,2020-02-23,46,2020-07-12
67,down,Future,Life Is Good (feat. Drake),66,4,32,86,2020-01-12,6,2020-01-19
68,up,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),71,12,29,,,,
69,-,Knox Brown & Gallant,Reignite (Knox Brown x Gallant),-,69,1,,,,
70,down,Cashh & WSTRN,Wag1 (feat. WSTRN),62,42,4,,,,
71,-,Anderson .Paak,CUT EM IN (feat. Rick Ross),-,71,1,,,,
72,up,The Black Eyed Peas,Where Is the Love?,82,9,37,,,,
73,-,2 Chainz,Gotta Lotta (feat. Lil Wayne),-,41,1,,,,
74,-,Joss Stone,Super Duper Love,-,32,1,,,,
75,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,32,5,,,,
76,-,Dave,Location (feat. Burna Boy),-,13,39,,,,
77,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),97,10,6,,,,
78,-,AK,Chest,-,78,1,,,,
79,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,13,35,,,,
80,up,Roddy Ricch,The Box,83,1,34,91,2019-12-08,2,2020-02-16
81,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,34,15,,,,
82,down,Drake,Toosie Slide,33,1,20,65,2020-04-05,2,2020-04-26
83,-,Mis-Teeq,Scandalous,-,25,3,,,,
84,-,The Notorious B.I.G.,Hypnotize,-,7,15,,,,
85,-,The Black Eyed Peas,I Gotta Feeling,-,14,1,,,,
86,down,6ix9ine,GOOBA,44,4,15,100,2020-05-10,2,2020-05-17
87,down,Beyoncé,BLACK PARADE,53,7,9,78,2020-06-28,78,2020-06-28
88,-,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",-,61,2,,,,
89,down,"Salatiel, Pharrell Williams & Beyoncé",WATER,61,58,3,,,,
90,down,Abra Cadabra,On Deck,54,24,5,,,,
91,-,Megan Thee Stallion,Girls in the Hood,-,46,4,84,2020-07-05,84,2020-07-05
92,down,Drake,Chicago Freestyle (feat. Giveon),88,21,15,92,2020-05-03,26,2020-05-10
93,-,Ghetts,Mozambique (feat. Jaykae & Moonchild Sanelly),-,30,4,,,,
94,-,Nicki Minaj,Super Bass,-,94,1,,,,
95,-,Hardy Caprio,9 Lives,-,95,1,,,,
96,down,House of Pain,Jump Around,84,4,41,,,,
97,down,KSI,Killa Killa (feat. Aiyana-Lee),79,19,11,,,,
98,-,Anderson .Paak,Lockdown,-,24,7,,,,
99,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,2,1,61,2020-08-23,8,2020-10-04
100,-,Drake,Take Care (feat. Rihanna),-,38,2,,,,
