Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),2,1,3,64,2019-12-01,52,2020-01-12
2,down,Post Malone,Circles,1,1,5,2,2019-10-06,2,2019-10-06
3,up,Arizona Zervas,ROXANNE,5,2,3,14,2019-11-24,4,2019-12-22
4,up,House of Pain,Jump Around,4,4,5,,,,
5,up,Young T & Bugsey,Don't Rush (feat. Headie One),10,2,5,52,2020-04-12,48,2020-04-19
6,up,Stormzy,Crown,17,4,5,,,,
7,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",3,2,5,,,,
8,up,Stormzy,Vossi Bop,14,3,5,,,,
9,down,AJ Tracey,Floss (feat. MoStack & Not3s),6,3,5,,,,
10,down,Aitch,Buss Down (feat. ZieZie),7,2,5,,,,
11,down,AJ Tracey,Ladbroke Grove,8,3,5,,,,
12,down,Travis Scott,HIGHEST IN THE ROOM,9,3,5,35,2019-10-06,2,2019-10-13
13,up,Fredo,Netflix & Chill,13,10,5,,,,
14,up,D Double E,Fresh N Clean (Silence the Critics),23,10,4,,,,
15,down,J Hus,Must Be,12,8,5,,,,
16,down,ZieZie & Aitch,French Kisses (feat. Aitch),11,11,3,,,,
17,down,Young T & Bugsey,Strike a Pose (feat. Aitch),16,3,5,,,,
18,up,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",20,11,5,,,,
19,up,Aitch,Taste (Make It Shake),29,2,5,,,,
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,6,5,26,2019-10-06,26,2019-10-06
21,down,Dave,Professor X,15,9,5,,,,
22,-,NF,Paid My Dues,-,22,1,60,2019-12-08,60,2019-12-08
23,up,Don Toliver,No Idea,50,17,2,95,2019-12-08,26,2020-01-12
24,up,Dave,Location (feat. Burna Boy),26,13,5,,,,
25,up,Kanye West,Flashing Lights,47,25,5,,,,
26,down,Poundz,Opp Thot,21,17,5,,,,
27,down,Dave,Paper Cuts,25,8,5,,,,
28,up,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),34,12,5,,,,
29,down,DigDat,New Dior (feat. D-Block Europe),22,22,3,,,,
30,-,Fat Joe & Dre,Lord Above (feat. Eminem & Mary J. Blige),-,30,1,,,,
31,up,Stormzy,Wiley Flow,35,13,5,,,,
32,up,House of Pain,Jump Around,33,32,3,,,,
33,up,Eminem,Lose Yourself (Soundtrack Version),48,2,5,36,2020-02-16,36,2020-02-16
34,down,"Stay Flee Get Lizzy, Popcaan, Fredo, Tory Lanez",2 Cups,32,14,5,,,,
35,up,Nines,Pride,41,35,2,,,,
36,up,Y2K & bbno$,Lalala,36,7,5,11,2019-10-06,11,2019-10-06
37,down,Headie One,Both,31,6,5,,,,
38,up,Stormzy,Big For Your Boots,64,34,3,,,,
39,down,Kanye West,Follow God,18,7,5,96,2019-10-27,18,2019-11-10
40,down,Lil Tecca,Ransom,37,11,5,16,2019-10-06,16,2019-10-06
41,down,Kano,Can't Hold We Down (feat. Popcaan),19,14,3,,,,
42,-,JAY1,Million Bucks,-,17,1,,,,
43,down,MIST,So High (feat. Fredo),28,10,5,,,,
44,up,Avelino,Higher Power,53,44,2,,,,
45,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,11,5,,,,
46,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),38,19,5,69,2019-10-06,53,2019-12-29
47,-,Bugzy Malone,December,-,12,1,,,,
48,down,"Sidhu Moose Wala, MIST & Steel Banglez",47 (feat. Stefflon Don),46,3,5,,,,
49,up,DaBaby,BOP,49,32,4,92,2019-10-06,32,2020-01-19
50,up,Tyga,Ayy Macarena,68,35,4,88,2019-12-01,64,2020-01-12
51,up,Post Malone,rockstar (feat. 21 Savage),81,26,5,,,,
52,-,French Montana,Out of Your Mind (feat. Swae Lee & Chris Brown),-,37,1,,,,
53,down,Krept & Konan & Wizkid,G Love,27,7,5,,,,
54,up,NSG,Trust Issues,54,17,5,,,,
55,down,"Geko, Stefflon Don, Deno & Dappy",Link Up,30,30,3,,,,
56,-,Drake,One Dance (feat. Wizkid & Kyla),-,23,1,,,,
57,up,Dave & AJ Tracey,Thiago Silva,62,28,5,,,,
58,-,Drake,Nice For What,-,58,1,,,,
59,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),76,21,2,,,,
60,down,JAY-Z & Kanye West,Ni**as in Paris,43,5,5,,,,
61,up,Young T & Bugsey,Strike a Pose (feat. Aitch),77,38,5,,,,
62,down,Sneakbo,Oh La La (feat. Dappy),44,44,2,,,,
63,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),75,13,5,,,,
64,down,Ashnikko,STUPID (feat. Yung Baby Tate),57,36,4,,,,
65,-,Meek Mill,Going Bad (feat. Drake),-,65,1,,,,
66,down,Post Malone,Goodbyes (feat. Young Thug),60,5,5,10,2019-10-06,10,2019-10-06
67,-,Stormzy,Shut Up,-,37,1,,,,
68,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,8,2,,,,
69,up,The Black Eyed Peas,Where Is the Love?,72,9,4,,,,
70,up,Kanye West,Closed on Sunday,89,32,3,43,2019-11-03,43,2019-11-03
71,-,Vanilla Ice,Ice Ice Baby,-,15,1,,,,
72,down,The Game,Roadside (feat. Ed Sheeran),52,52,2,,,,
73,-,Professor Green,Got It All (feat. Alice Chater),-,9,1,,,,
74,-,JAY-Z,Young Forever (feat. Mr Hudson),-,15,1,,,,
75,-,Kojey Radical,Cashmere Tears,-,43,4,,,,
76,down,"Russ, Tion Wayne, Aitch, Swarmz, Savo & JAY1",Keisha & Becky (Remix),56,24,5,,,,
77,-,2Pac,Changes (feat. Talent),-,9,3,,,,
78,-,NSG,Options (feat. Tion Wayne),-,65,2,,,,
79,-,Flo Rida,Right Round (feat. Ke$ha),-,19,1,,,,
80,-,Travis Scott,goosebumps,-,13,1,89,2020-04-26,18,2020-05-03
81,-,French Montana,Unforgettable (feat. Swae Lee),-,35,1,,,,
82,down,Travis Scott,SICKO MODE,78,14,3,48,2020-04-26,9,2020-05-03
83,-,Run-DMC,Christmas In Hollis,-,49,1,,,,
84,-,Geko,Area,-,84,1,,,,
85,up,エミネム,Rap God,91,52,2,,,,
86,-,Wizkid,Joro,-,57,1,,,,
87,down,Post Malone,Better Now,61,21,5,,,,
88,-,"Tyler, The Creator",A BOY IS A GUN,-,88,1,,,,
89,down,Flo Rida,Low (feat. T-Pain),45,13,5,,,,
90,-,Kanye West,Stronger,-,8,2,,,,
91,up,Lil Baby,Woah,100,70,4,65,2019-11-10,19,2019-11-24
92,-,Eminem,Stan (feat. Dido),-,12,2,,,,
93,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,6,1,,,,
94,-,Dave,Streatham,-,42,1,,,,
95,-,Eminem,The Real Slim Shady,-,8,2,,,,
96,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,28,1,,,,
97,down,Eminem,'Till I Collapse (feat. Nate Dogg),88,9,4,,,,
98,-,Run-DMC & Jason Nevins,It's Like That,-,21,1,,,,
99,-,French Montana,What It look Like,-,99,1,,,,
100,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,34,4,,,,
