Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wes Nelson & Hardy Caprio,See Nobody,1,1,12,,,,
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,2,14,61,2020-08-23,8,2020-10-04
3,up,Loski & Stormzy,Flavour,4,3,4,,,,
4,up,CJ,Whoopty,6,1,7,51,2020-11-22,8,2021-01-24
5,up,Megan Thee Stallion,TRACK 8,5,5,3,36,2020-11-29,36,2020-11-29
6,down,24kGoldn,Mood (feat. iann dior),3,1,17,33,2020-08-23,1,2020-10-11
7,-,The Kid LAROI,WITHOUT YOU,-,1,1,32,2020-12-13,12,2021-02-28
8,up,Cardi B,WAP (feat. Megan Thee Stallion),8,1,18,80,2020-08-09,1,2020-08-16
9,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),11,1,16,,,,
10,-,Juice WRLD & benny blanco,Real Shit,-,10,1,87,2020-12-13,87,2020-12-13
11,down,Pop Smoke,What You Know Bout Love,7,4,15,81,2020-07-12,14,2020-10-18
12,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),9,5,5,39,2020-11-15,39,2020-11-15
13,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,6,57,26,2019-10-06,26,2019-10-06
14,down,Headie One,Princess Cuts (feat. Young T & Bugsey),12,7,9,,,,
15,up,Young T & Bugsey,New Shape,63,15,2,,,,
16,-,Texas & Wu-Tang Clan,Hi,-,16,1,,,,
17,-,CJ,Whoopty,-,17,2,,,,
18,up,The Black Eyed Peas,Where Is the Love?,34,9,53,,,,
19,down,Central Cee,Loading,14,7,6,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version),33,2,57,36,2020-02-16,36,2020-02-16
21,up,JAY-Z,Young Forever (feat. Mr Hudson),22,15,6,,,,
22,-,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,-,22,2,,,,
23,down,AJ Tracey & Mabel,West Ten,16,1,23,,,,
24,up,D-Block Europe & Aitch,UFO,56,10,10,,,,
25,up,Digga D,Chingy (It’s Whatever),61,13,6,,,,
26,up,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,42,13,8,,,,
27,-,Digga D,Daily Duppy - Part 1,-,27,1,,,,
28,up,Digga D,Woi,89,20,18,,,,
29,-,Dappy,Intro,-,29,1,,,,
30,-,Run The Jewels,the ground below (feat. Royal Blood) [Royal Jewels Mix],-,30,1,,,,
31,down,24kGoldn,Mood (feat. iann dior),18,11,12,,,,
32,up,Wiz Khalifa,See You Again (feat. Charlie Puth),45,3,55,,,,
33,-,Chip,Daily Duppy (Bonus Track),-,33,1,,,,
34,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),41,1,34,79,2020-04-19,1,2020-07-05
35,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),17,3,20,,,,
36,up,Kanye West,Flashing Lights,93,25,14,,,,
37,down,Stormzy,Rainfall (feat. Tiana Major9),31,18,11,,,,
38,up,D Double E & Skepta,Don,40,38,2,,,,
39,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),44,1,55,64,2019-12-01,52,2020-01-12
40,-,Pete & Bas & M24,The Old Estate,-,40,1,,,,
41,down,Post Malone,Circles,32,1,56,2,2019-10-06,2,2019-10-06
42,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),67,3,27,66,2020-05-03,18,2020-05-31
43,-,Eminem,Without Me,-,7,26,,,,
44,-,JAY1,GWOP,-,44,1,,,,
45,down,Stefflon Don,Can't Let You Go,20,20,8,,,,
46,-,Abra Cadabra,Selective Bad Boys (feat. Dappy),-,46,1,,,,
47,up,Kanye West,All of the Lights,52,3,10,,,,
48,down,Silky,Playing Games,46,46,2,,,,
49,-,Nelly,Over and Over (feat. Tim McGraw),-,49,5,,,,
50,-,OutKast,Ms. Jackson,-,29,8,,,,
51,down,DJ Khaled,GREECE (feat. Drake),23,2,21,24,2020-07-26,24,2020-07-26
52,down,Bugzy Malone & Dermot Kennedy,Don't Cry,13,13,3,,,,
53,down,Pop Smoke,Mood Swings (feat. Lil Tjay),19,6,22,54,2020-07-12,6,2020-08-09
54,down,Coolio,Gangsta's Paradise (feat. L.V.),29,2,52,,,,
55,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,2,54,52,2020-04-12,48,2020-04-19
56,up,Giggs,Im Workin (feat. Jorja Smith),70,34,3,,,,
57,down,Giggs,Straight Murder (Giggs & David) [feat. Dave],36,13,5,,,,
58,-,Jammer,Ain't the Same (feat. Jme),-,58,1,,,,
59,down,Flo Rida,Low (feat. T-Pain),15,13,42,,,,
60,-,Kanye West,Runaway (feat. Pusha T),-,8,1,,,,
61,-,Yxng Bane,Cut Me Off (feat. D-Block Europe),-,32,3,,,,
62,-,Lil Baby,Errbody,-,62,1,78,2020-12-13,78,2020-12-13
63,down,Juice WRLD,Lucid Dreams,37,7,41,7,2019-12-15,7,2019-12-15
64,down,Eminem,Love the Way You Lie (feat. Rihanna),49,10,55,,,,
65,-,Abra Cadabra,Flicky,-,65,1,,,,
66,down,NSG,Kate Winslet (feat. Unknown T),30,30,3,,,,
67,-,24kGoldn,Coco (feat. DaBaby),-,10,1,,,,
68,-,Flo Rida,Whistle,-,42,1,,,,
69,up,Run-DMC & Jason Nevins,It's Like That,77,21,8,,,,
70,-,Travis Scott,SICKO MODE,-,14,19,48,2020-04-26,9,2020-05-03
71,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,71,2,,,,
72,up,Juice WRLD,Robbery,98,20,29,33,2019-12-15,33,2019-12-15
73,-,"Tyler, The Creator","You're a Mean One, Mr. Grinch",-,65,1,,,,
74,-,Abra Cadabra,Trenches,-,74,1,,,,
75,-,Flo Rida,Wild Ones (feat. Sia),-,32,5,,,,
76,-,Lil Wayne,B.B. King Freestyle (feat. Drake),-,76,1,,,,
77,-,Pop Smoke,Dior,-,13,35,100,2020-02-23,46,2020-07-12
78,down,House of Pain,Jump Around,68,4,57,,,,
79,down,Eminem,Stan (feat. Dido),72,12,31,,,,
80,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,13,19,17,2020-07-12,17,2020-07-12
81,-,DMX,X Gon' Give It to Ya,-,3,5,,,,
82,-,エミネム,Rap God,-,52,9,,,,
83,down,Unknown P,Piers Morgan,26,26,2,,,,
84,-,"Kanye West, Prynce Cy Hi & Teyana Taylor",Christmas In Harlem (feat. Prynce Cy Hi & Teyana Taylor),-,84,1,,,,
85,-,2Pac,All Eyez On Me (feat. Syke),-,41,1,,,,
86,down,Travis Scott,HIGHEST IN THE ROOM,65,3,42,35,2019-10-06,2,2019-10-13
87,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,35,3,58,2020-11-01,58,2020-11-01
88,-,S1mba,Rover (feat. DTG),-,5,30,88,2020-06-14,88,2020-06-14
89,-,"BackRoad Gee, Lethal Bizzle & Jme",Enough is Enough (feat. Lethal Bizzle & Jme),-,67,4,,,,
90,up,Drake,Laugh Now Cry Later (feat. Lil Durk),99,2,17,78,2020-08-16,3,2020-08-23
91,down,Tion Wayne,Deluded (feat. MIST),39,7,6,,,,
92,down,Juice WRLD,Wishing Well,85,14,21,13,2020-07-19,13,2020-07-19
93,-,D Double E,Fresh N Clean (Silence the Critics) [2019 Remix],-,15,3,,,,
94,-,Quakers,Approach With Caution (feat. Sampa the Great),-,94,1,,,,
95,-,Young Money,BedRock (feat. Lloyd),-,95,1,,,,
96,-,ENNY & Jorja Smith,Peng Black Girls Remix,-,25,1,,,,
97,-,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",-,11,54,,,,
98,down,The Notorious B.I.G.,Hypnotize,87,7,23,,,,
99,down,The Black Eyed Peas,I Gotta Feeling,75,14,12,,,,
100,-,Dutchavelli,Never Really Mine,-,100,1,,,,
