Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,9,,,,
2,up,Dave & Central Cee,Sprinter,2,1,18,,,,
3,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),5,1,15,,,,
4,up,Doja Cat,Agora Hills,22,4,2,,,,
5,down,Cardi B & Megan Thee Stallion,Bongos,3,2,4,,,,
6,down,Doja Cat,Paint The Town Red,4,3,7,,,,
7,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),11,7,13,,,,
8,down,Prinz & Gabriela Bee,Highs & Lows,6,2,18,,,,
9,up,Eminem,Lose Yourself (Soundtrack Version),9,2,203,36,2020-02-16,36,2020-02-16
10,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),15,1,122,,,,
11,up,Outkast,Hey Ya! (Radio Mix/Club Mix),24,11,80,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,6,201,26,2019-10-06,26,2019-10-06
13,-,YoungBloodRap,Survivor (feat. Caitlin),-,13,1,,,,
14,-,2Pac,Changes (feat. Talent),-,9,131,,,,
15,-,Rick Ross & Meek Mill,SHAQ & KOBE,-,4,1,,,,
16,down,The Streets,Dry Your Eyes,8,8,29,,,,
17,down,Drake,Slime You Out (feat. SZA),12,12,3,,,,
18,-,Tyga & YG,Track 2,-,15,1,,,,
19,down,50 Cent,In Da Club,18,5,104,,,,
20,-,Dappy,Aura (feat. Lucidd),-,20,1,,,,
21,-,bbno$,edamame (feat. Rich Brian),-,1,49,,,,
22,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),23,3,97,,,,
23,down,Wiz Khalifa,See You Again (feat. Charlie Puth),21,3,194,,,,
24,up,Flo Rida,Low (feat. T-Pain),28,12,177,,,,
25,up,Lola Brooke,You (feat. Bryson Tiller),31,25,2,,,,
26,-,L3,Show Love,-,26,1,,,,
27,up,Ice Cube,It Was a Good Day,71,11,64,,,,
28,-,Juvie,Finsta,-,28,1,,,,
29,down,Eminem,Without Me,17,2,166,,,,
30,-,Headie One & K-Trap,Park Chinois,-,30,2,,,,
31,up,Prabh Singh & Jay Trak,9:45,68,18,13,,,,
32,down,J Hus,Who Told You (feat. Drake),10,1,17,,,,
33,down,Gunna,fukumean,20,6,15,,,,
34,up,The Notorious B.I.G.,Hypnotize,39,7,121,,,,
35,down,Doja Cat,Demons,30,7,5,,,,
36,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,29,19,24,,,,
37,down,Post Malone,Circles,16,1,158,2,2019-10-06,2,2019-10-06
38,up,The Notorious B.I.G.,Juicy,40,13,113,,,,
39,-,Kanye West,Can't Tell Me Nothing,-,23,6,,,,
40,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),77,11,165,,,,
41,up,Eminem,Mockingbird,88,4,66,,,,
42,-,Kano,3 Wheel-ups (feat. Wiley & Giggs),-,42,2,,,,
43,down,Stormzy & RAYE,The Weekend,7,2,11,,,,
44,up,Little Simz,Gorilla,93,6,20,,,,
45,-,French Montana,Unforgettable (feat. Swae Lee),-,35,45,,,,
46,-,Will Smith,Miami,-,13,37,,,,
47,-,Skrapz,Check,-,47,1,,,,
48,down,2Pac,Hit 'Em Up (feat. Outlawz),42,21,61,,,,
49,-,Ice Cube,You Can Do It,-,16,55,,,,
50,up,Dave,Location (feat. Burna Boy),58,13,112,,,,
51,-,Flo Rida,Wild Ones (feat. Sia),-,32,46,,,,
52,-,Mis-Teeq,Scandalous,-,25,14,,,,
53,-,Nelly,Just a Dream,-,35,19,,,,
54,-,Smolasty & Doda,Nim Zajdzie Słońce,-,26,3,,,,
55,-,Eminem,My Name Is,-,13,15,,,,
56,-,"Headie One, K-Trap & Clavish",TRIPLE THREAT,-,56,1,,,,
57,down,Cee-Lo,I'll Be Around (Radio Mix) [feat. Timbaland],25,25,2,,,,
58,-,2Pac & Syke,All Eyez On Me,-,51,2,,,,
59,up,Kanye West,Stronger,91,8,85,,,,
60,down,Eminem,Stan (feat. Dido),46,9,154,,,,
61,up,Dr. Dre & Snoop Dogg,Still D.R.E.,65,12,27,,,,
62,-,Mattafix,Big City Life,-,23,13,,,,
63,down,Nicki Minaj,Last Time I Saw You,13,4,5,,,,
64,down,House of Pain,Jump Around,35,4,183,,,,
65,-,Drake,Passionfruit,-,47,6,,,,
66,-,50 Cent,Many Men (Wish Death),-,13,8,,,,
67,down,Regina Hardon,In the Air,43,31,3,,,,
68,-,Professor Green,Selfish Love (feat. Dream Mclean),-,68,1,,,,
69,down,Cee-Lo,I'll Be Around (Club Mix) [feat. Timbaland],37,8,6,,,,
70,up,Vanilla Ice,Ice Ice Baby,73,15,84,,,,
71,-,Stormzy,Hide & Seek,-,1,37,,,,
72,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],-,31,16,,,,
73,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,3,13,,,,
74,up,"Cardi B, Bad Bunny & J Balvin",I Like It,85,34,53,,,,
75,up,JAY-Z & Kanye West,Ni**as in Paris,89,5,67,,,,
76,-,Sean Kingston,Beautiful Girls,-,40,19,,,,
77,-,Neneh Cherry,Buffalo Stance,-,26,22,,,,
78,down,Tom MacDonald & Adam Calhoun,Race War,36,36,2,,,,
79,up,G-Eazy,Tumblr Girls (feat. Christoph Andersson),97,68,3,,,,
80,-,Powfu,Death Bed (feat. beabadoobee),-,1,69,100,2020-03-01,7,2020-04-26
81,down,Mouce,Manifest Destiny,51,51,2,,,,
82,-,Doja Cat,Fuck The Girls (FTG),-,82,1,,,,
83,-,Fugees,Ready or Not,-,21,75,,,,
84,down,Tyga,Taste (feat. Offset),57,57,12,,,,
85,down,Nelly,Ride Wit Me (feat. City Spud),49,38,43,,,,
86,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,70,,,,
87,-,OutKast,Roses,-,80,6,,,,
88,-,JAY-Z,Young Forever (feat. Mr Hudson),-,15,12,,,,
89,-,Doja Cat,Wet Vagina,-,89,1,,,,
90,down,Eminem,Love the Way You Lie (feat. Rihanna),32,10,196,,,,
91,-,50 Cent,Just a Lil Bit,-,60,5,,,,
92,down,Coolio,Gangsta's Paradise (feat. L.V.),26,2,197,,,,
93,down,Ren,Hi Ren,14,2,24,,,,
94,-,Future,Low Life (feat. The Weeknd),-,78,1,,,,
95,-,G-Eazy & Halsey,Him & I,-,21,16,,,,
96,up,Flo Rida,Right Round (feat. Ke$ha),98,19,46,,,,
97,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,9,108,,,,
98,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,10,38,,,,
99,-,Grandmaster Flash & Melle Mel,White Lines (Don't Do It),-,65,5,,,,
100,-,Damage,Ghetto Romance (feat. Siamese),-,45,2,,,,
