Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,9,33,2020-08-23,1,2020-10-11
2,up,Wes Nelson & Hardy Caprio,See Nobody,4,1,4,,,,
3,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),3,1,8,,,,
4,down,Cardi B,WAP (feat. Megan Thee Stallion),2,1,10,80,2020-08-09,1,2020-08-16
5,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),5,2,6,61,2020-08-23,8,2020-10-04
6,up,Pop Smoke,What You Know Bout Love,7,4,7,81,2020-07-12,14,2020-10-18
7,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,3,12,,,,
8,up,Drake,Laugh Now Cry Later (feat. Lil Durk),9,2,9,78,2020-08-16,3,2020-08-23
9,up,Pop Smoke,Mood Swings (feat. Lil Tjay),10,6,14,54,2020-07-12,6,2020-08-09
10,up,D-Block Europe & Aitch,UFO,45,10,2,,,,
11,up,AJ Tracey & Mabel,West Ten,14,1,15,,,,
12,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,1,26,79,2020-04-19,1,2020-07-05
13,down,DJ Khaled,GREECE (feat. Drake),8,2,13,24,2020-07-26,24,2020-07-26
14,down,DJ Khaled,POPSTAR (feat. Drake),12,8,13,94,2020-07-19,8,2020-09-20
15,down,24kGoldn,Mood (feat. iann dior),13,11,4,,,,
16,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),15,15,3,87,2020-09-27,12,2020-10-04
17,up,S1mba,Loose (feat. KSI),19,4,5,,,,
18,down,Da Beatfreakz,"808 (feat. Dutchavelli, DigDat & B Young)",11,11,3,,,,
19,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),16,11,13,74,2020-07-05,5,2020-07-12
20,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),20,13,7,,,,
21,down,Roots Manuva,Witness (1 Hope),18,12,6,,,,
22,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),34,1,47,64,2019-12-01,52,2020-01-12
23,up,Juice WRLD,Wishing Well,25,14,14,13,2020-07-19,13,2020-07-19
24,up,AJ Tracey,Ladbroke Grove,39,3,45,,,,
25,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,6,49,26,2019-10-06,26,2019-10-06
26,up,Megan Thee Stallion,Don't Stop (feat. Young Thug),51,26,2,76,2020-10-11,76,2020-10-11
27,down,Saweetie,"Tap In (feat. Post Malone, DaBaby & Jack Harlow)",22,20,6,,,,
28,down,AJ Tracey,Dinner Guest (feat. MoStack),21,2,24,,,,
29,up,Powfu,Death Bed (feat. beabadoobee),31,1,36,100,2020-03-01,7,2020-04-26
30,up,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),53,30,2,77,2020-10-04,17,2020-10-11
31,up,Stormzy,Birthday Girl,64,19,20,,,,
32,up,Nines,Airplane Mode (feat. NSG),36,23,8,,,,
33,down,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",24,11,48,,,,
34,down,Stormzy,Superheroes,23,23,9,,,,
35,-,Ghetts,IC3 (feat. Skepta),-,21,1,,,,
36,up,Eminem,Love the Way You Lie (feat. Rihanna),58,10,47,,,,
37,up,The Black Eyed Peas,Where Is the Love?,47,9,45,,,,
38,up,Dutchavelli,Bando Diaries,38,24,6,,,,
39,up,Coolio,Gangsta's Paradise (feat. L.V.),68,2,44,,,,
40,-,Dave,Location (feat. Burna Boy),-,13,46,,,,
41,up,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),44,3,20,,,,
42,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,17,1,,,,
43,down,Wiz Khalifa,See You Again (feat. Charlie Puth),30,3,47,,,,
44,down,Cardi B,WAP (feat. Megan Thee Stallion),35,12,10,,,,
45,-,Niko B,Quick Drive,-,17,1,,,,
46,down,S1mba,Rover (feat. DTG),42,5,28,88,2020-06-14,88,2020-06-14
47,-,Anderson .Paak,JEWELZ,-,47,1,,,,
48,up,Eminem,Godzilla (feat. Juice WRLD),74,2,39,84,2020-01-19,12,2020-01-26
49,down,Eminem,Lose Yourself (Soundtrack Version),33,2,49,36,2020-02-16,36,2020-02-16
50,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),27,13,15,17,2020-07-12,17,2020-07-12
51,-,Chip,Flowers,-,15,1,,,,
52,-,Headie One,Princess Cuts (feat. Young T & Bugsey),-,7,1,,,,
53,down,MoStack,Miss Me (feat. AJ Tracey),41,41,3,,,,
54,-,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",-,3,14,,,,
55,-,Headie One,Parlez-Vous Anglais (feat. Aitch),-,22,1,,,,
56,down,Saweetie,Tap In,40,13,14,,,,
57,down,Juice WRLD,Lucid Dreams,48,7,35,7,2019-12-15,7,2019-12-15
58,-,Dutchavelli,Cool With Me (feat. M1llionz),-,12,1,,,,
59,-,Chip,Killer Mc,-,37,1,,,,
60,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,11,44,,,,
61,-,Cap L,Sender to Return (feat. Mahmood Khan),-,61,1,,,,
62,-,"OFB, Bandokay & Double Lz",BLM (feat. Abra Cadabra),-,42,1,,,,
63,-,Shy,Sorrow,-,63,1,,,,
64,-,Headie One,Try Me (feat. Skepta),-,64,1,,,,
65,-,CashPort Hood,4 Eva B Hood,-,65,1,,,,
66,-,21 Savage & Metro Boomin,Runnin,-,66,1,89,2020-10-04,19,2020-10-11
67,-,Silky,We the Men,-,67,1,,,,
68,-,Kanye West,All of the Lights,-,3,5,,,,
69,up,Flo Rida,Good Feeling,75,56,7,,,,
70,up,Eminem,Stan (feat. Dido),79,12,26,,,,
71,-,KP & ENVYI,Swing My Way (Radio Version),-,71,1,,,,
72,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),56,3,24,66,2020-05-03,18,2020-05-31
73,-,MC Hammer,U Can'T Touch This,-,9,20,,,,
74,-,Ike Chuks,Superstar (feat. Phyno),-,74,1,,,,
75,-,Headie One,Everything Nice (feat. Haile),-,68,1,,,,
76,-,Headie One,Bumpy Ride (feat. M Huncho),-,73,1,,,,
77,down,Dizzee Rascal,Body Loose,69,12,2,,,,
78,up,Flo Rida,Right Round (feat. Ke$ha),80,19,7,,,,
79,down,Digga D,Woi,54,20,15,,,,
80,down,Pop Smoke,Mood Swings (Remix) [feat. Lil Tjay & Summer Walker],46,23,4,,,,
81,down,Young T & Bugsey,Don't Rush (feat. Headie One),63,2,49,52,2020-04-12,48,2020-04-19
82,-,Dutchavelli,Only If You New,-,67,3,,,,
83,-,24kGoldn,CITY OF ANGELS,-,6,19,,,,
84,up,DJ Khaled,GREECE (feat. Drake),94,24,11,,,,
85,down,Juice WRLD,Robbery,37,20,22,33,2019-12-15,33,2019-12-15
86,-,Headie One & Drake,Only You Freestyle,-,3,10,88,2020-07-26,88,2020-07-26
87,down,Kanye West,Stronger,83,8,20,,,,
88,-,CP,Reflection,-,88,1,,,,
89,down,Dennis Milliano,Tapped,67,67,2,,,,
90,down,Pop Smoke,Something Special,72,32,13,52,2020-07-12,52,2020-07-12
91,-,"H Jheeta, Banger & Sukh Jheeta",Sukha & Jinda,-,91,1,,,,
92,-,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),-,34,3,,,,
93,down,Juice WRLD & Marshmello,Come & Go,50,8,14,4,2020-07-19,4,2020-07-19
94,-,POUNDZ,Tik Tok,-,45,4,,,,
95,-,Headie One,Hear No Evil (feat. Future),-,95,1,,,,
96,down,House of Pain,Jump Around,29,4,49,,,,
97,-,Stefflon Don,Move,-,36,3,,,,
98,-,"Styles P, Ghostface Killah & Remy Ma","The Mecca (feat. Nas, Dave East & Radhamusprime) [Inspired By The Motion Picture ""The Forty-Year-Old Version""]",-,98,1,,,,
99,-,The Allergies,I'm on It (feat. Dr Syntax & Skunkadelic),-,15,1,,,,
100,-,CORPSE,Cat Girls Are Ruining My Life!,-,98,1,,,,
