Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,5,,,,
2,up,Stormzy & RAYE,The Weekend,3,2,7,,,,
3,down,Prinz & Gabriela Bee,Highs & Lows,2,2,14,,,,
4,up,Dave & Central Cee,Sprinter,5,1,14,,,,
5,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),4,1,11,,,,
6,up,Bugzy Malone,Mrs Lonely,20,6,2,,,,
7,-,Nicki Minaj,Last Time I Saw You,-,4,1,,,,
8,down,J Hus,Who Told You (feat. Drake),6,1,13,,,,
9,down,Eminem,Lose Yourself (Soundtrack Version),8,2,199,36,2020-02-16,36,2020-02-16
10,up,Coolio,Gangsta's Paradise (feat. L.V.),12,2,193,,,,
11,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,6,197,26,2019-10-06,26,2019-10-06
12,down,Gunna,fukumean,7,6,11,,,,
13,up,Doja Cat,Paint The Town Red,22,3,3,,,,
14,up,Tom MacDonald & Adam Calhoun,Black and White (feat. Dax),24,14,2,,,,
15,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),9,7,9,,,,
16,up,Dave & Tiakola,Meridian,35,11,2,,,,
17,up,Flo Rida,Low (feat. T-Pain),28,12,173,,,,
18,up,Cee-Lo,I'll Be Around (Club Mix) [feat. Timbaland],67,8,2,,,,
19,down,Ice Cube,It Was a Good Day,11,11,60,,,,
20,down,bbno$,edamame (feat. Rich Brian),15,1,46,,,,
21,-,Doja Cat,Demons,-,7,1,,,,
22,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,11,161,,,,
23,-,Tion Wayne & Nines,AMEN,-,22,1,,,,
24,up,Wiz Khalifa,See You Again (feat. Charlie Puth),29,3,190,,,,
25,up,The Notorious B.I.G.,Hypnotize,40,7,117,,,,
26,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,27,19,20,,,,
27,-,Eminem,Not Afraid,-,10,90,,,,
28,-,Ren,Masochist,-,28,1,,,,
29,-,Capalone,Unlimited Pain,-,29,1,,,,
30,-,Caps,Haare Haare,-,30,1,,,,
31,-,Tunde,Not Guilty,-,31,1,,,,
32,down,Eminem,Love the Way You Lie (feat. Rihanna),16,10,192,,,,
33,up,Flo Rida,Right Round (feat. Ke$ha),90,19,42,,,,
34,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),81,7,10,,,,
35,down,Eminem,Without Me,19,7,162,,,,
36,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],45,1,68,,,,
37,down,Iggy Azalea,Money Come,23,23,2,,,,
38,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),56,3,93,,,,
39,down,Post Malone,Circles,30,1,154,2,2019-10-06,2,2019-10-06
40,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,11,76,,,,
41,up,Fugees,Ready or Not,53,21,74,,,,
42,-,Trump The Don,First Day Out,-,42,1,,,,
43,up,Eminem,Stan (feat. Dido),44,12,150,,,,
44,down,Eminem,'Till I Collapse (feat. Nate Dogg),34,9,106,,,,
45,down,Stefflon Don & Bnxn,What's Poppin,38,23,4,,,,
46,-,The Black Eyed Peas,Pump It,-,36,43,,,,
47,-,Cypress Hill,Insane in the Brain,-,44,11,,,,
48,up,"Cardi B, Bad Bunny & J Balvin",I Like It,51,34,51,,,,
49,up,The Coup,My Favorite Mutiny,86,15,10,,,,
50,-,The Black Eyed Peas,I Gotta Feeling,-,14,118,,,,
51,-,Vanilla Ice,Ice Ice Baby,-,15,81,,,,
52,up,Lil Durk,All My Life (feat. J. Cole),87,2,17,,,,
53,-,"Digga D, Savo & Horrid1","Bluuwuu 2 (feat. Mskum, Rack5, Ty, Dodgy & ZK)",-,53,1,,,,
54,-,OutKast,Ms. Jackson,-,29,43,,,,
55,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,47,19,,,,
56,down,Beastie Boys,Sabotage,47,33,45,,,,
57,-,Bakar,Hell N Back,-,2,23,,,,
58,-,Sean Kingston,Beautiful Girls,-,40,18,,,,
59,-,French Montana,Unforgettable (feat. Swae Lee),-,35,43,,,,
60,-,Drake,Passionfruit,-,47,5,,,,
61,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,12,58,,,,
62,up,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],83,31,15,,,,
63,-,Nicki Minaj,Starships,-,36,7,,,,
64,-,Flo Rida,Wild Ones (feat. Sia),-,32,43,,,,
65,-,Pitbull,Hotel Room Service,-,37,9,,,,
66,down,Eminem,Mockingbird,25,4,62,,,,
67,down,Fugees,Killing Me Softly With His Song,26,26,39,,,,
68,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,19,12,69,2019-10-06,53,2019-12-29
69,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,39,3,11,,,,
70,down,Aitch,My G,63,1,48,,,,
71,-,Kendrick Lamar & SZA,All the Stars,-,20,38,,,,
72,down,Ren,"Love Music, Pt. 4",18,17,3,,,,
73,-,Future,Mask Off,-,47,10,,,,
74,down,Ice Cube,You Can Do It,49,16,52,,,,
75,up,Dr. Dre,Forgot About Dre (feat. Eminem),99,6,60,,,,
76,-,Pras,Ghetto Supastar (That Is What You Are),-,36,22,,,,
77,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],17,3,11,,,,
78,up,De La Soul,Eye Know (feat. Otis Redding),88,3,15,,,,
79,-,Public Enemy,Harder Than You Think,-,32,16,,,,
80,-,Powfu,Death Bed (feat. beabadoobee),-,1,68,100,2020-03-01,7,2020-04-26
81,-,Thaiwo Tpop,Alimaid Jo Bby,-,81,1,,,,
82,-,DJ Premier,Runway (feat. Westside Gunn & Rome Streetz),-,82,1,,,,
83,-,Eminem,Venom (Music From The Motion Picture),-,11,32,,,,
84,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,41,22,,,,
85,down,50 Cent,In Da Club,21,5,100,,,,
86,down,2Pac,Hit 'Em Up (feat. Outlawz),77,21,58,,,,
87,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,57,3,,,,
88,down,Giggs & Diddy,Mandem,46,11,5,,,,
89,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),33,1,118,,,,
90,-,House of Pain,Jump Around,-,4,180,,,,
91,-,50 Cent,Just a Lil Bit,-,60,3,,,,
92,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,36,6,,,,
93,down,Coi Leray,Players,68,1,36,,,,
94,down,The Notorious B.I.G.,Juicy,41,13,110,,,,
95,-,Will Smith,Miami,-,33,35,,,,
96,-,The Streets,Dry Your Eyes,-,8,27,,,,
97,-,Salt-N-Pepa,Push It,-,97,2,,,,
98,-,Busta Rhymes,Calm Down (feat. Eminem),-,72,1,,,,
99,-,Vanilla Ice,Ice Ice Baby (Rerecorded Version),-,49,4,,,,
100,-,50 Cent,Candy Shop (feat. Olivia),-,17,47,,,,
