Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,2,1,5,,,,
2,down,J Hus,Who Told You (feat. Drake),1,1,4,,,,
3,up,Stormzy,Toxic Trait (feat. Fredo),15,3,2,,,,
4,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],6,3,2,,,,
5,down,Lil Durk,All My Life (feat. J. Cole),4,2,8,,,,
6,down,Prinz & Gabriela Bee,Highs & Lows,3,2,5,,,,
7,down,Doja Cat,Attention,5,5,3,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,6,188,26,2019-10-06,26,2019-10-06
9,up,Kali,Area Codes,11,6,8,,,,
10,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),18,1,2,,,,
11,up,Central Cee,Doja,35,1,45,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),14,3,181,,,,
13,up,CJ SO COOL,Tired,19,13,7,,,,
14,up,"Lyrical Lemonade, Juice WRLD & Cordae",Doomsday,21,14,2,,,,
15,up,Eminem,Lose Yourself (Soundtrack Version),16,2,190,36,2020-02-16,36,2020-02-16
16,-,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),-,16,1,,,,
17,up,50 Cent,In Da Club,32,5,91,,,,
18,-,Stormzy,Longevity Flow,-,18,1,,,,
19,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),42,1,109,,,,
20,up,Little Simz,Gorilla,23,6,13,,,,
21,-,N-Dubz,The Ick,-,8,1,,,,
22,down,Bakar,Hell N Back,12,2,17,,,,
23,-,D-Block Europe & Clavish,Pakistan,-,6,1,,,,
24,up,Doechii,What It Is (Solo Version),24,11,12,,,,
25,up,YNW Melly,Murder on My Mind,31,25,4,,,,
26,up,Flyana Boss,You Wish,62,24,2,,,,
27,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,7,3,5,,,,
28,-,XG,GRL GVNG,-,28,1,,,,
29,up,Eminem,Mockingbird,34,4,53,,,,
30,down,Coolio,Gangsta's Paradise (feat. L.V.),10,2,184,,,,
31,-,Young Thug,Money (feat. Juice WRLD & Nicki Minaj),-,31,1,,,,
32,up,DJ Jazzy Jeff & The Fresh Prince,Summertime,41,9,62,,,,
33,-,Strandz & Digga D,Us Against the World (Remix),-,5,15,,,,
34,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,61,,,,
35,-,Lil Uzi Vert,Werewolf (feat. Bring Me The Horizon),-,35,1,,,,
36,up,Post Malone,Circles,73,1,145,2,2019-10-06,2,2019-10-06
37,down,"That Chick Angel, Casa Di & Steve Terrell",One Margarita (Margarita Song),8,7,5,,,,
38,up,Gunna,fukumean,89,6,2,,,,
39,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],53,1,61,,,,
40,down,Outkast,Hey Ya! (Radio Mix/Club Mix),33,11,69,,,,
41,-,Lil Nas X,Old Town Road,-,41,8,,,,
42,up,Aitch,My G,46,1,42,,,,
43,down,Eminem,Without Me,17,7,153,,,,
44,down,Flo Rida,Low (feat. T-Pain),25,13,164,,,,
45,-,J Hus,Did You See,-,45,3,,,,
46,down,The Notorious B.I.G.,Hypnotize,20,7,109,,,,
47,up,Central Cee & Dave,Sprinter,67,25,4,,,,
48,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,11,152,,,,
49,up,Eminem,Stan (feat. Dido),77,12,142,,,,
50,-,Eminem,Love the Way You Lie (feat. Rihanna),-,10,184,,,,
51,down,Shubh,Still Rollin,29,25,6,,,,
52,down,Coi Leray,Players,50,1,30,,,,
53,up,Dave,Location (feat. Burna Boy),70,13,103,,,,
54,-,G-Eazy & Halsey,Him & I,-,21,11,,,,
55,up,2Pac,Hit 'Em Up (feat. Outlawz),61,21,51,,,,
56,down,Käärijä,Cha Cha Cha,37,1,12,,,,
57,up,Flo Rida,Right Round (feat. Ke$ha),92,19,38,,,,
58,down,Ren,Hi Ren,13,2,14,,,,
59,down,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),30,13,4,,,,
60,up,Ice Cube,It Was a Good Day,94,11,51,,,,
61,-,Dave & AJ Tracey,Thiago Silva,-,28,34,,,,
62,-,Lil Uzi Vert,Nakamura,-,62,1,,,,
63,up,Coi Leray & David Guetta,Make My Day,98,63,2,,,,
64,-,50 Cent,Just a Lil Bit,-,60,1,,,,
65,up,Dr. Dre,Forgot About Dre (feat. Eminem),87,6,53,,,,
66,-,Nicki Minaj,Starships,-,36,2,,,,
67,down,2Pac,Changes (feat. Talent),57,9,125,,,,
68,-,Central Cee,LET GO,-,3,22,,,,
69,down,Dave & Central Cee,UK Rap,59,10,4,,,,
70,-,TWST,Mad At Me (feat. Koti),-,70,1,,,,
71,-,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],-,29,4,,,,
72,-,Vanilla Ice,Ice Ice Baby (Rerecorded Version),-,49,2,,,,
73,-,Pitbull,Hotel Room Service,-,37,8,,,,
74,-,Run-DMC & Jason Nevins,It's Like That,-,21,66,,,,
75,down,Young Thug,Oh U Went (feat. Drake),27,27,2,,,,
76,-,Chk,Work (feat. Yung meth & Leezy),-,76,1,,,,
77,up,JAY-Z & Kanye West,Ni**as in Paris,80,5,63,,,,
78,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),45,1,135,64,2019-12-01,52,2020-01-12
79,-,Dave & Stormzy,Clash,-,1,56,,,,
80,-,OutKast,Roses,-,80,5,,,,
81,down,Nelly,Ride Wit Me (feat. City Spud),38,38,39,,,,
82,-,Madcon,Beggin (Original Version),-,11,32,,,,
83,-,Will Smith,Miami,-,33,31,,,,
84,-,Skee-Lo,I Wish (Radio Edit),-,40,10,,,,
85,-,Kanye West,Through the Wire,-,8,12,,,,
86,-,Beastie Boys,Fight for Your Right,-,21,11,,,,
87,-,Vanilla Ice,Ice Ice Baby,-,15,79,,,,
88,-,Post Malone,Better Now,-,21,29,,,,
89,-,50 Cent,Many Men (Wish Death),-,13,6,,,,
90,-,Eminem,Like Toy Soldiers,-,45,20,,,,
91,-,Beastie Boys,Intergalactic,-,50,2,,,,
92,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),95,41,35,,,,
93,down,Eminem,The Real Slim Shady,26,8,154,,,,
94,-,Lil Uzi Vert,The End (feat. BABYMETAL),-,94,1,,,,
95,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,33,18,,,,
96,-,Sean Kingston,Beautiful Girls,-,40,16,,,,
97,-,OutKast,Ms. Jackson,-,29,38,,,,
98,down,Eve & Gwen Stefani,Let Me Blow Ya Mind,63,58,3,,,,
99,down,Eminem,Shake That (feat. Nate Dogg),36,18,49,,,,
100,-,Coolio,Gangsta's Paradise (Re-Recorded Version),-,100,1,,,,
