Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coi Leray,Players,1,1,12,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,13,,,,
3,up,NF,HOPE,13,3,2,,,,
4,up,Bugzy Malone & TeeDee,Out Of Nowhere,6,2,16,,,,
5,down,Stormzy,Hide & Seek,4,1,20,,,,
6,up,Central Cee,LET GO,8,3,11,,,,
7,down,De La Soul,Eye Know (feat. Otis Redding),3,3,4,,,,
8,up,Burna Boy,For My Hand (feat. Ed Sheeran),9,1,34,,,,
9,up,Letherette,Woop Baby,12,9,7,,,,
10,-,Strandz & Digga D,Us Against the World (Remix),-,5,1,,,,
11,-,Seekah Lytess,Reality,-,11,1,,,,
12,down,Coi Leray,Players,11,10,9,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),18,2,172,36,2020-02-16,36,2020-02-16
14,down,De La Soul,The Magic Number,5,5,7,,,,
15,up,Coolio,Gangsta's Paradise (feat. L.V.),36,2,166,,,,
16,-,N-Dubz,Tour Bus Freestyle,-,10,1,,,,
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,11,134,,,,
18,up,Eminem,Stan (feat. Dido),67,12,127,,,,
19,up,Kanye West,All of the Lights,32,3,71,,,,
20,up,Lil Uzi Vert,Just Wanna Rock,34,20,13,,,,
21,-,Krept & Konan,"Dat Way (feat. Abra Cadabra, BackRoad Gee, French Montana, Clavish, Beenie Man, Pa Salieu, Bandokay, LZ, DoRoad & K-Trap) [Remix]",-,21,1,,,,
22,down,Eminem,Without Me,19,7,135,,,,
23,up,The Notorious B.I.G.,Hypnotize,64,7,94,,,,
24,up,Eminem,The Real Slim Shady,30,8,137,,,,
25,down,Kanye West,"All of the Lights (feat. Rihanna, Fergie & Ryan Leslie)",14,14,4,,,,
26,-,Ryan Sanders,Shook,-,26,1,,,,
27,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),28,3,69,,,,
28,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],66,1,45,,,,
29,down,Post Malone,I Fall Apart,24,7,7,,,,
30,-,Run-DMC & Jason Nevins,It's Like That,-,21,54,,,,
31,-,The Notorious B.I.G.,Juicy,-,13,88,,,,
32,-,Don Toliver,Private Landing (feat. Justin Bieber & Future),-,32,1,,,,
33,up,Ice Cube,It Was a Good Day,41,11,34,,,,
34,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),10,10,28,,,,
35,down,Strandz,Us Against the World,20,9,4,,,,
36,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,19,6,,,,
37,up,Latto,Lottery (feat. LU KALA),37,37,2,,,,
38,-,Stormzy,Give It To The Water,-,7,4,,,,
39,-,Lil Wayne,Kant Nobody (feat. DMX),-,39,1,,,,
40,down,JAY-Z & Kanye West,Ni**as in Paris,16,5,51,,,,
41,down,Central Cee,Me & You,21,21,3,,,,
42,down,Coi Leray,Players (DJ Saige Remix),27,9,5,,,,
43,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),7,7,3,,,,
44,down,Eminem,Love the Way You Lie (feat. Rihanna),17,10,169,,,,
45,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),48,1,122,64,2019-12-01,52,2020-01-12
46,down,50 Cent,In Da Club,33,5,73,,,,
47,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,47,10,,,,
48,-,House of Pain,Jump Around,-,4,169,,,,
49,up,Little Simz,Gorilla,55,6,11,,,,
50,-,Jayo,22,-,8,1,,,,
51,down,Wiz Khalifa,See You Again (feat. Charlie Puth),15,3,163,,,,
52,-,Käärijä,Cha Cha Cha,-,1,1,,,,
53,-,ImEthan,Good Feeling,-,53,1,,,,
54,up,Dr. Dre & Snoop Dogg,Still D.R.E.,80,12,6,,,,
55,up,Eminem,Mockingbird,84,4,35,,,,
56,-,Wu-Tang Clan,C.R.E.A.M.,-,56,2,,,,
57,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),73,20,9,,,,
58,-,A$AP Ferg & MadeinTYO,Wam,-,48,3,,,,
59,-,Yeat,Out thë way,-,59,1,,,,
60,-,Sheck Wes,Mo Bamba,-,60,1,,,,
61,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),26,1,92,,,,
62,-,Public Enemy,Harder Than You Think,-,32,11,,,,
63,down,Eminem,Sing for the Moment,25,25,21,,,,
64,-,N-Dubz,Tour Bus Freestyle,-,64,1,,,,
65,-,Grandmaster Flash & Melle Mel,White Lines (Don't Do It),-,65,1,,,,
66,down,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",35,11,124,,,,
67,down,Post Malone,Circles,50,1,130,2,2019-10-06,2,2019-10-06
68,up,Headie One,Martin's Sofa,86,6,6,,,,
69,-,Teemz,One Billion,-,69,1,,,,
70,down,Ice Spice,In Ha Mood,62,62,2,,,,
71,down,Future Utopia,We Were We Still Are (feat. Kae Tempest),31,31,2,,,,
72,down,"Cardi B, Bad Bunny & J Balvin",I Like It,47,34,44,,,,
73,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,6,170,26,2019-10-06,26,2019-10-06
74,down,Eminem,'Till I Collapse (feat. Nate Dogg),49,9,93,,,,
75,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',59,36,7,,,,
76,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,11,52,,,,
77,-,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,-,7,8,,,,
78,-,Coi Leray,Players (DJ Smallz 732 - Jersey Club Remix),-,29,5,,,,
79,up,Pras,Ghetto Supastar (That Is What You Are),100,36,15,,,,
80,-,Big Boss Vette,Pretty Girls Walk,-,80,1,,,,
81,down,Central Cee,Doja,56,1,32,,,,
82,-,Latto,Lottery (feat. LU KALA),-,82,1,,,,
83,-,Powfu,Death Bed (feat. beabadoobee),-,1,65,100,2020-03-01,7,2020-04-26
84,-,Kas,Greeze,-,84,1,,,,
85,-,DJ Fronteo,The Hills X the Color Violet X Creepin (Remix),-,85,1,,,,
86,-,Pitbull,Hotel Room Service,-,37,6,,,,
87,-,Future,Mask Off,-,47,8,,,,
88,-,Toku Iyay,Move Like Dis,-,88,1,,,,
89,down,Chris Brown X Tyga,Ayo,23,23,6,,,,
90,down,Sean Kingston,Beautiful Girls,76,40,13,,,,
91,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,98,80,2020-08-09,1,2020-08-16
92,-,The Notorious B.I.G.,Big Poppa,-,55,8,,,,
93,-,Cypress Hill,Insane in the Brain,-,44,8,,,,
94,-,N.W.A.,F**k Tha Police,-,38,5,,,,
95,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,30,20,,,,
96,-,Drake,God's Plan,-,41,22,,,,
97,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,28,7,,,,
98,-,French Montana,Unforgettable (feat. Swae Lee),-,35,35,,,,
99,-,Big Boss Vette,Pretty Girls Walk,-,45,3,,,,
100,-,Juice WRLD,Lucid Dreams,-,7,60,7,2019-12-15,7,2019-12-15
