Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,1,1,5,,,,
2,up,Kendrick Lamar,Not Like Us,5,1,9,,,,
3,down,Tommy Richman,Million Dollar Baby,2,1,10,,,,
4,up,DJ Tons,Always Remember Us This Way,9,4,3,,,,
5,up,Eminem,Houdini,6,4,5,,,,
6,down,Central Cee & Lil Baby,BAND4BAND,4,2,6,,,,
7,up,Tommy Richman,DEVIL IS A LIE,8,7,3,,,,
8,up,Ren,Hi Ren,10,2,48,,,,
9,down,Eminem,Lose Yourself (Soundtrack Version),7,2,242,36,2020-02-16,36,2020-02-16
10,down,Eminem,Without Me,3,2,205,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),24,10,232,,,,
12,up,Jordan Adetunji,Kehlani,67,12,2,,,,
13,up,Jack Harlow,Lovin On Me,18,1,34,,,,
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,6,239,26,2019-10-06,26,2019-10-06
15,down,Coolio,Gangsta's Paradise (feat. L.V.),13,2,236,,,,
16,up,The Streets,Dry Your Eyes,87,8,40,,,,
17,up,DJ Jazzy Jeff & The Fresh Prince,Summertime,20,9,84,,,,
18,down,Eminem,The Real Slim Shady,11,7,202,,,,
19,down,Doja Cat,Paint The Town Red,12,1,47,,,,
20,up,Flo Rida,Low (feat. T-Pain),23,12,215,,,,
21,-,The Streets,Fit But You Know It,-,21,22,,,,
22,-,Eve,Tambourine,-,22,2,,,,
23,up,Will Smith,Miami,37,13,50,,,,
24,down,Post Malone,Circles,21,1,195,2,2019-10-06,2,2019-10-06
25,-,Eve & Gwen Stefani,Let Me Blow Ya Mind,-,25,6,,,,
26,up,Eminem,Mockingbird,26,4,103,,,,
27,up,The Streets,Blinded By the Lights,53,27,19,51,2021-03-14,41,2021-03-21
28,up,Dave & Central Cee,Sprinter,42,1,52,,,,
29,up,50 Cent,In Da Club,32,5,143,,,,
30,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,30,52,,,,
31,up,Headie One,Tipsy (feat. Aitch),39,31,2,,,,
32,up,Flo Rida,Right Round (feat. Ke$ha),52,19,71,,,,
33,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,7,46,,,,
34,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,34,1,,,,
35,down,Wiz Khalifa,See You Again (feat. Charlie Puth),31,3,231,,,,
36,-,Skepta & R2R Moe,Miss Independent,-,36,1,,,,
37,up,Beastie Boys,Sabotage,45,33,69,,,,
38,up,P.M. Dawn,Set Adrift On Memory Bliss,80,38,5,,,,
39,-,GloRilla,TGIF,-,39,1,,,,
40,-,Common & Pete Rock,All Kind Of Ideas,-,40,1,,,,
41,-,Travis Scott,FE!N,-,24,10,,,,
42,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,11,202,,,,
43,down,Eminem,Kill You,33,20,4,,,,
44,up,MC Hammer,U Can'T Touch This,91,9,136,,,,
45,up,Lithe,Fall Back,49,8,10,,,,
46,down,Outkast,Hey Ya! (Radio Mix/Club Mix),27,11,116,,,,
47,up,Central Cee & Lil Baby,BAND4BAND,65,47,3,,,,
48,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],89,12,82,,,,
49,-,OutKast,Ms. Jackson,-,29,65,,,,
50,down,"Rakim, Kurupt & Masta Killa",BE ILL,41,41,2,,,,
51,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,51,4,,,,
52,-,Little Simz,Heart on Fire,-,52,2,,,,
53,-,Little Simz,Selfish (feat. Cleo Sol),-,53,2,,,,
54,down,Kendrick Lamar,euphoria,36,1,8,,,,
55,-,Little Simz,Introvert,-,7,21,,,,
56,-,Little Simz,Gorilla,-,6,26,,,,
57,-,C0LZIN0100,The Real,-,57,1,,,,
58,-,Drake,Nice For What,-,58,13,,,,
59,-,Reel Luka,Don't Settle,-,59,1,,,,
60,-,LeoStayTrill & Mr Reload It,Pink Lemonade (Str8 Reload),-,60,1,,,,
61,-,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",-,61,3,,,,
62,up,Lay Bankz,Tell Ur Girlfriend,72,7,10,,,,
63,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,7,26,,,,
64,down,Big Shaq,Like Wot!,57,57,2,,,,
65,-,Trippie Redd,Bando Kid,-,65,1,,,,
66,-,Little Simz,Woman (feat. Cleo Sol),-,6,25,,,,
67,up,Drake,One Dance (feat. Wizkid & Kyla),100,23,84,,,,
68,-,Blxst & Anderson .Paak,Dance With The Devil,-,68,1,,,,
69,-,Little Simz,Point and Kill (feat. Obongjayar),-,10,19,,,,
70,-,J.L.C.,Hypnotise,-,70,1,,,,
71,-,Salt-N-Pepa,Push It,-,71,3,,,,
72,up,Eminem,Shake That (feat. Nate Dogg),97,17,81,,,,
73,-,Jelly Roll,Save Me,-,24,13,,,,
74,-,2Pac,Do for Love,-,47,16,,,,
75,down,Warren G,Regulate (feat. Nate Dogg),73,15,18,,,,
76,up,Fugees,Killing Me Softly With His Song,82,26,63,,,,
77,-,Little Simz,"I Love You, I Hate You",-,11,9,,,,
78,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,19,43,,,,
79,-,Mori Calliope,Go-Getters,-,79,1,,,,
80,-,Little Simz,101 FM,-,80,2,,,,
81,down,Mis-Teeq,Scandalous,55,25,25,,,,
82,down,Mustard & Travis Scott,Parking Lot,34,34,2,,,,
83,-,Roddy Ricch,The Box,-,1,47,91,2019-12-08,2,2020-02-16
84,-,J Hus,Lean & Bop,-,84,1,,,,
85,-,Eminem,Venom (Music From The Motion Picture),-,11,44,,,,
86,-,Little Simz,Silhouette,-,56,2,,,,
87,-,Esbe,Darling,-,87,1,,,,
88,down,Fugees,Ready or Not,38,21,94,,,,
89,down,Luniz,I Got 5 On It,61,55,7,,,,
90,-,Chris Brown X Tyga,Ayo,-,23,15,,,,
91,down,Professor Green,Read All About It (feat. Emeli Sandé),88,19,10,,,,
92,-,Stormzy,Hide & Seek,-,1,39,,,,
93,down,The Notorious B.I.G.,Juicy,48,13,137,,,,
94,down,The Notorious B.I.G.,Hypnotize,14,7,155,,,,
95,down,Eminem,'Till I Collapse (feat. Nate Dogg),50,9,138,,,,
96,-,JAY-Z & Kanye West,Ni**as in Paris,-,5,81,,,,
97,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,3,128,,,,
98,-,OutKast,Roses,-,80,8,,,,
99,-,Aitch & Ashanti,Baby,-,1,34,,,,
100,-,Montell Jordan,This Is How We Do It,-,44,36,,,,
