Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Käärijä,Cha Cha Cha,-,1,5,,,,
2,up,Tion Wayne,Healing,8,2,2,,,,
3,up,Beastie Boys,No Sleep Till Brooklyn,11,3,3,,,,
4,up,Coi Leray,Players,5,1,23,,,,
5,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,24,,,,
6,up,Eminem,Lose Yourself (Soundtrack Version),10,2,183,36,2020-02-16,36,2020-02-16
7,up,Ren,Hi Ren,13,2,7,,,,
8,down,N-Dubz,February,1,1,3,,,,
9,up,Ed Sheeran,F64,32,9,6,,,,
10,down,Coolio,Gangsta's Paradise (feat. L.V.),9,2,177,,,,
11,down,Ice Spice,Princess Diana (feat. Nicki Minaj),3,1,5,,,,
12,up,Post Malone,Circles,15,1,138,2,2019-10-06,2,2019-10-06
13,up,Icandy,Keep Dat N***a,40,12,2,,,,
14,down,Ren,Animal Flow,12,12,2,,,,
15,down,Nines,Calendar,6,6,3,,,,
16,down,Doechii,What It Is (Solo Version),14,11,5,,,,
17,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,6,181,26,2019-10-06,26,2019-10-06
18,up,Eminem,Mockingbird,30,4,46,,,,
19,up,Eminem,Without Me,27,2,146,,,,
20,up,50 Cent,In Da Club,20,5,84,,,,
21,up,Beastie Boys,Fight for Your Right,75,21,10,,,,
22,down,Tom MacDonald,Dirty Money,2,2,3,,,,
23,-,Lil Durk,All My Life (feat. J. Cole),-,2,1,,,,
24,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],52,1,54,,,,
25,down,Wiz Khalifa,See You Again (feat. Charlie Puth),22,3,174,,,,
26,up,Run-DMC & Jason Nevins,It's Like That,55,19,61,,,,
27,-,Jimin & JVKE,"Angel, Pt. 1 (feat. Kodak Black) [Trailer Version]",-,27,1,,,,
28,-,Tiwa Savage & Mr Eazi,KEYS TO THE KINGDOM,-,28,1,,,,
29,up,Outkast,Hey Ya! (Radio Mix/Club Mix),47,11,62,,,,
30,up,Digga D,Energy,53,7,10,,,,
31,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,3,79,,,,
32,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,41,19,10,,,,
33,-,Lyriq Luchiano,Deep Depression,-,33,1,,,,
34,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),23,1,103,,,,
35,up,Chip,"Tekky (feat. Krept, Frisco & K-Trap)",84,15,3,,,,
36,down,Eminem,Stan (feat. Dido),28,9,138,,,,
37,-,Kali,Area Codes,-,6,1,,,,
38,up,Strandz & Digga D,Us Against the World (Remix),50,5,12,,,,
39,up,2Pac,Hit 'Em Up (feat. Outlawz),76,21,45,,,,
40,down,Flo Rida,Low (feat. T-Pain),24,12,157,,,,
41,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,11,145,,,,
42,up,HStikkytokky & General G,Twust (T-4our Beats & Drilloholic Remix),61,5,3,,,,
43,-,"KSI, Bugzy Malone & R3HAB",Easy,-,14,1,,,,
44,-,Eminem,Shake That (feat. Nate Dogg),-,17,44,,,,
45,down,Beastie Boys,Sabotage,38,33,35,,,,
46,down,Stormzy,Hide & Seek,43,1,30,,,,
47,-,Eminem,Love the Way You Lie (feat. Rihanna),-,10,178,,,,
48,-,Bakar,Hell N Back,-,2,10,,,,
49,-,Fugees,Killing Me Softly With His Song,-,26,31,,,,
50,down,Eminem,The Real Slim Shady,25,7,147,,,,
51,down,ArrDee & Cat Burns,Home For My Heart,19,2,10,,,,
52,-,Stormzy,Need You,-,25,3,,,,
53,down,"Sidhu Moose Wala, Burna Boy & Steel Banglez",Mera Na,35,5,5,,,,
54,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,63,1,60,,,,
55,-,Lil Mabu,Mathematical Disrespect,-,52,1,,,,
56,up,Public Enemy,Harder Than You Think,59,32,14,,,,
57,down,Nines,Tony Soprano 2,16,7,4,,,,
58,down,Jack Harlow,They Don't Love It,18,18,2,,,,
59,-,Deno & Einer Bankz,Hold Me Down,-,59,1,,,,
60,-,A Boogie wit da Hoodie,MVP (feat. G-Eazy),-,60,1,,,,
61,-,Drake,One Dance (feat. Wizkid & Kyla),-,23,68,,,,
62,-,Jayo,22,-,8,10,,,,
63,-,Joyner Lucas,What's That?,-,63,1,,,,
64,down,Burna Boy,For My Hand (feat. Ed Sheeran),44,1,45,,,,
65,down,Figs0,December,29,29,2,,,,
66,-,Jack Harlow,First Class,-,2,31,,,,
67,up,Bugzy Malone & TeeDee,Out Of Nowhere,68,2,27,,,,
68,down,The Notorious B.I.G.,Juicy,31,13,96,,,,
69,-,Fatman Scoop,Be Faithful,-,49,6,,,,
70,-,JAY-Z & Kanye West,Ni**as in Paris,-,5,58,,,,
71,down,Figs0,Gyal Gimme,39,39,2,,,,
72,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",67,32,43,,,,
73,-,Ice Cube,It Was a Good Day,-,11,44,,,,
74,down,Post Malone,Better Now,21,21,24,,,,
75,-,Nelly,Ride Wit Me (feat. City Spud),-,38,35,,,,
76,-,Flo Rida,My House,-,40,15,,,,
77,-,Will Smith,Miami,-,13,26,,,,
78,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,12,14,,,,
79,-,2Pac,Do for Love,-,47,10,,,,
80,-,Post Malone,Wow.,-,44,16,,,,
81,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,33,16,,,,
82,-,Roots Manuva,Witness (1 Hope),-,12,20,,,,
83,-,De La Soul,The Magic Number,-,5,16,,,,
84,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,54,2,,,,
85,down,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",78,25,12,,,,
86,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,9,13,,,,
87,-,ニッキー・ミナージュ,Starships,-,21,56,,,,
88,-,Real Wayne,One Two Buckle My Shoe (Trap Remix),-,88,2,,,,
89,-,Nchaze,Miley Cyrus Flowers,-,89,1,,,,
90,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,41,20,,,,
91,down,The Notorious B.I.G.,Hypnotize,46,7,103,,,,
92,-,Kanye West,All of the Lights,-,3,73,,,,
93,-,Icandy,Keep Dat (Radio Edit),-,46,1,,,,
94,-,Post Malone,Candy Paint,-,94,1,,,,
95,down,2Pac,Changes (feat. Talent),71,9,120,,,,
96,down,French Montana,Unforgettable (feat. Swae Lee),86,35,37,,,,
97,-,CeCe Peniston,Keep On Walkin',-,97,1,,,,
98,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,47,3,,,,
99,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,1,129,64,2019-12-01,52,2020-01-12
100,down,"The Notorious B.I.G. featuring P. Diddy, Nelly, Jagged Edge & Avery Storm","Nasty Girl (Featuring P. Diddy, Nelly, Jagged Edge & Avery Storm)",56,42,24,,,,
