Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MIST,Rollin' (feat. Burna Boy),1,1,3,,,,
2,up,ArrDee,Oliver Twist,2,1,6,,,,
3,up,Swarmz,Payslips (feat. Bugzy Malone & M24),43,3,2,,,,
4,down,Masked Wolf,Astronaut In The Ocean,3,1,26,60,2021-02-07,6,2021-04-04
5,up,"Krept & Konan, S1lva & M1llionz",Olé (We Are England) [feat. Morrisson],6,5,3,,,,
6,down,Aitch,Learning Curve,4,4,3,,,,
7,-,Dave & Stormzy,Clash,-,1,1,,,,
8,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",7,1,12,84,2021-05-09,17,2021-05-16
9,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),5,1,25,,,,
10,up,Pa Salieu,Glidin’ (feat. slowthai),10,10,6,,,,
11,down,The Kid LAROI,WITHOUT YOU,9,1,32,32,2020-12-13,12,2021-02-28
12,down,Megan Thee Stallion,Thot Shit,8,8,5,,,,
13,up,Madcon,Beggin (Original Version),46,11,4,,,,
14,up,Tesher & Jason Derulo,Jalebi Baby,18,6,7,,,,
15,down,Tion Wayne,Wow,11,5,6,,,,
16,up,Travis Scott & HVME,Goosebumps (Remix),26,1,26,82,2021-02-14,44,2021-04-11
17,down,Coolio,Gangsta's Paradise (feat. L.V.),13,2,82,,,,
18,up,Russ Millions,Big Shark,25,18,2,,,,
19,down,Wiz Khalifa,See You Again (feat. Charlie Puth),16,3,86,,,,
20,-,Post Malone,Motley Crew,-,4,1,,,,
21,up,JAY1 & KSI,SWERVE,28,21,2,,,,
22,down,AJ Tracey,Little More Love,21,4,13,,,,
23,down,Iggy Azalea,I Am The Stripclub,20,20,2,,,,
24,up,Eminem,Love the Way You Lie (feat. Rihanna),38,10,86,,,,
25,down,JayKae,1000 Nights (feat. Jorja Smith),24,24,2,,,,
26,-,Azealia Banks,Fuck Him All Night,-,26,1,,,,
27,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,6,88,26,2019-10-06,26,2019-10-06
28,up,Tom MacDonald,Don't Look Down,34,28,2,,,,
29,down,House of Pain,Jump Around,27,4,87,,,,
30,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,41,4,15,,,,
31,up,Cardi B,WAP (feat. Megan Thee Stallion),39,1,49,80,2020-08-09,1,2020-08-16
32,up,The Black Eyed Peas,I Gotta Feeling,100,14,41,,,,
33,down,Eminem,Lose Yourself (Soundtrack Version),19,2,88,36,2020-02-16,36,2020-02-16
34,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),44,18,8,,,,
35,-,Dave Token,It's Coming Home,-,35,3,,,,
36,-,Fredo,Wandsworth to Bullingdon (feat. Headie One),-,36,1,,,,
37,down,Steel Banglez,Blama (feat. Morrisson & Tion Wayne),33,33,2,,,,
38,down,Russ Millions x Tion Wayne,Body,17,3,16,,,,
39,-,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],-,23,1,,,,
40,up,Central Cee,Commitment Issues,88,6,21,,,,
41,down,D-Block Europe & Lil Pino,Kevin McCallister,36,36,2,,,,
42,up,The Black Eyed Peas,Where Is the Love?,99,9,84,,,,
43,-,K. Waltz,Little Bit More,-,43,1,,,,
44,up,Masked Wolf,Astronaut In The Ocean,51,34,5,,,,
45,-,Nate Dogg & Warren G,Regulate,-,18,23,,,,
46,up,Polo G,RAPSTAR,92,11,14,86,2021-04-11,7,2021-04-18
47,down,"Tyler, The Creator",WUSYANAME,29,29,3,,,,
48,-,Louyah,I Used to Care,-,42,1,,,,
49,-,BIA,WHOLE LOTTA MONEY,-,49,2,,,,
50,-,Cardi B,Up,-,2,22,4,2021-02-14,4,2021-02-14
51,-,Logic,Get Up,-,51,1,,,,
52,-,Eminem,Venom (Music From The Motion Picture),-,11,6,,,,
53,down,D-Block Europe & RAYE,Ferrari Horses,30,7,20,,,,
54,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,54,2,,,,
55,down,Common,Imagine (feat. PJ),35,35,2,,,,
56,-,Flo Rida,My House,-,40,8,,,,
57,-,Little Simz,"I Love You, I Hate You",-,11,1,,,,
58,up,Flo Rida,Low (feat. T-Pain),66,13,64,,,,
59,down,Little Simz,Woman (feat. Cleo Sol),12,6,10,,,,
60,-,Vanilla Ice,Ice Ice Baby,-,15,31,,,,
61,down,Fredo,Talk of the Town,14,14,3,,,,
62,-,Post Malone,Motley Crew,-,62,1,,,,
63,-,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",-,11,70,,,,
64,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,2,41,61,2020-08-23,8,2020-10-04
65,-,Chip,Clash?,-,15,1,,,,
66,-,Graft,You Know What,-,66,1,,,,
67,-,BIA,WHOLE LOTTA MONEY,-,67,1,,,,
68,-,AB,Street Cursed,-,68,1,,,,
69,down,Post Malone,Circles,50,1,82,2,2019-10-06,2,2019-10-06
70,down,Fugees,Ready or Not,31,21,16,,,,
71,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),56,4,5,,,,
72,down,Eminem,Stan (feat. Dido),42,12,55,,,,
73,-,Charlie Sloth,Flavours (feat. Juai),-,73,1,,,,
74,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),52,3,49,,,,
75,down,Kanye West,Good Morning,48,31,16,,,,
76,-,Bas & J. Cole,The Jackie (feat. Lil Tjay),-,71,1,,,,
77,-,Dee-6ix,Check Wiring,-,77,1,,,,
78,down,Saweetie,Best Friend (feat. Doja Cat),15,3,27,35,2021-01-17,35,2021-01-17
79,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,21,15,,,,
80,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,12,7,,,,
81,down,Fugees,Killing Me Softly With His Song,37,26,5,,,,
82,down,50 Cent,In Da Club,78,5,31,,,,
83,-,Neneh Cherry,Buffalo Stance,-,26,9,,,,
84,down,Eminem,Without Me,53,7,52,,,,
85,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,9,27,,,,
86,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,2,23,78,2020-08-16,3,2020-08-23
87,down,Eminem,The Real Slim Shady,49,8,55,,,,
88,-,アシャンティ,Foolish,-,46,5,,,,
89,-,MC Hammer,U Can'T Touch This,-,9,47,,,,
90,down,Morrisson,House & Garage (feat. Aitch),22,4,7,,,,
91,down,TNLE,The New Effect Freestyle (feat. Aitch),85,37,3,,,,
92,-,ArrDee,6am in Brighton,-,49,7,,,,
93,-,Tom MacDonald,Snowflakes,-,4,4,,,,
94,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,13,70,,,,
95,-,Ice Cube,You Can Do It,-,16,13,,,,
96,-,Lecrae & Andy Mineo,Coming in Hot,-,57,3,,,,
97,-,Flo Rida,Right Round (feat. Ke$ha),-,19,10,,,,
98,-,Big French,July 5th,-,98,1,,,,
99,-,Nafe Smallz,Highs and Lows,-,61,2,,,,
100,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),57,11,67,,,,
