Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,15,79,2020-04-19,1,2020-07-05
2,up,AJ Tracey & Mabel,West Ten,2,1,4,,,,
3,-,Headie One & Drake,Only You Freestyle,-,3,1,88,2020-07-26,88,2020-07-26
4,up,Niko B,Who's That What's That,6,4,10,,,,
5,up,DJ Khaled,GREECE (feat. Drake),23,2,2,24,2020-07-26,24,2020-07-26
6,down,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",3,3,4,,,,
7,down,Powfu,Death Bed (feat. beabadoobee),4,1,25,100,2020-03-01,7,2020-04-26
8,down,AJ Tracey,Dinner Guest (feat. MoStack),5,2,13,,,,
9,up,DJ Khaled,POPSTAR (feat. Drake),25,8,2,94,2020-07-19,8,2020-09-20
10,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),7,3,13,66,2020-05-03,18,2020-05-31
11,up,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),12,3,9,,,,
12,down,Juice WRLD & Marshmello,Come & Go,8,8,3,4,2020-07-19,4,2020-07-19
13,down,StaySolidRocky,Party Girl,11,6,12,86,2020-05-10,14,2020-06-14
14,down,S1mba,Rover (feat. DTG),10,5,17,88,2020-06-14,88,2020-06-14
15,down,Young T & Bugsey,Don't Rush (feat. Headie One),14,2,38,52,2020-04-12,48,2020-04-19
16,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),20,1,36,64,2019-12-01,52,2020-01-12
17,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),13,13,4,17,2020-07-12,17,2020-07-12
18,down,Drake,Toosie Slide,16,1,17,65,2020-04-05,2,2020-04-26
19,up,KSI,Killa Killa (feat. Aiyana-Lee),54,19,8,,,,
20,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,13,12,,,,
21,down,Juice WRLD,Wishing Well,19,14,3,13,2020-07-19,13,2020-07-19
22,up,Megan Thee Stallion,Savage,22,3,19,61,2020-03-22,14,2020-04-19
23,down,Lil Mosey,Blueberry Faygo,21,5,25,69,2020-02-16,24,2020-04-12
24,up,Abra Cadabra,On Deck,46,24,2,,,,
25,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",43,25,5,74,2020-06-28,14,2020-07-26
26,-,J. Cole,The Climb Back,-,26,1,,,,
27,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,3,1,,,,
28,up,Eminem,Love the Way You Lie (feat. Rihanna),33,10,36,,,,
29,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),26,1,21,,,,
30,up,6ix9ine,GOOBA,35,4,12,100,2020-05-10,2,2020-05-17
31,up,Drake,Chicago Freestyle (feat. Giveon),38,21,12,92,2020-05-03,26,2020-05-10
32,down,Juice WRLD,Robbery,29,20,12,33,2019-12-15,33,2019-12-15
33,down,Wiz Khalifa,See You Again (feat. Charlie Puth),18,3,36,,,,
34,down,DreamDoll,Ah Ah Ah (feat. Fivio Foreign),24,24,3,,,,
35,up,Beyoncé,BLACK PARADE,39,7,6,78,2020-06-28,78,2020-06-28
36,up,Saweetie,Tap In,92,13,3,,,,
37,up,Future,Life Is Good (feat. Drake),94,4,29,86,2020-01-12,6,2020-01-19
38,up,Eminem,Godzilla (feat. Juice WRLD),40,2,28,84,2020-01-19,12,2020-01-26
39,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),47,6,38,26,2019-10-06,26,2019-10-06
40,up,Mozzy,"Famous (feat. Iamsu!, Yo Gotti & DeJ Loaf)",66,40,2,,,,
41,down,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),9,9,3,75,2020-07-19,75,2020-07-19
42,-,Cashh & WSTRN,Wag1 (feat. WSTRN),-,42,1,,,,
43,up,Travis Scott,goosebumps,60,13,16,89,2020-04-26,18,2020-05-03
44,up,KSI,Houdini (feat. Swarmz & Tion Wayne),45,2,13,,,,
45,up,Post Malone,Circles,50,1,38,2,2019-10-06,2,2019-10-06
46,-,Tom Zanetti,One Night (feat. Dappy & Haze Da Martian),-,46,1,,,,
47,-,AJ Tracey,Ladbroke Grove,-,3,37,,,,
48,down,Juice WRLD,Lucid Dreams,28,7,25,7,2019-12-15,7,2019-12-15
49,up,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",51,11,38,,,,
50,-,The Kid LAROI,TELL ME WHY,-,50,1,,,,
51,up,The Black Eyed Peas,Where Is the Love?,98,9,34,,,,
52,-,Neneh Cherry,Buffalo Stance,-,26,5,,,,
53,-,Grandmaster Flash & Melle Mel,White Lines (Don't Do It) [Long Version],-,53,3,,,,
54,down,Ghetts,Mozambique (feat. Jaykae & Moonchild Sanelly),30,30,3,,,,
55,-,Danny Ed,Dreams to Attack,-,55,1,,,,
56,down,Roddy Ricch,The Box,41,1,32,91,2019-12-08,2,2020-02-16
57,-,Pop Smoke,Something Special,-,32,3,52,2020-07-12,52,2020-07-12
58,up,Coolio,Gangsta's Paradise (feat. L.V.),74,2,33,,,,
59,down,Pop Smoke,Dior,57,13,25,100,2020-02-23,46,2020-07-12
60,down,Digga D,Woi,31,20,4,,,,
61,down,GRM Daily,Burning (feat. M Huncho & Dutchavelli),44,8,6,,,,
62,-,J. Cole,Lion King On Ice,-,62,1,,,,
63,down,Anderson .Paak,Lockdown,36,24,6,,,,
64,-,Pop Smoke,Paranoia (feat. Gunna & Young Thug),-,64,1,,,,
65,-,Loski & MizOrMac,On Me,-,65,1,,,,
66,up,Rod Wave,Rags2Riches (feat. ATR Son Son),75,66,2,85,2020-07-19,62,2020-07-26
67,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),55,42,3,16,2020-07-19,16,2020-07-19
68,down,Eminem,Lose Yourself (Soundtrack Version),42,2,38,36,2020-02-16,36,2020-02-16
69,-,Niko B,Who's That What's That,-,20,1,,,,
70,-,Kanye West,Stronger,-,8,17,,,,
71,-,Jack Harlow,Whats Poppin,-,18,14,76,2020-03-22,37,2020-04-19
72,down,Deno,"Circles (feat. OFB, Bandokay & Double Lz)",37,36,3,,,,
73,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),71,13,34,,,,
74,up,Dave,Location (feat. Burna Boy),93,13,37,,,,
75,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,75,1,,,,
76,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,76,1,,,,
77,-,G4 Boyz,Prada (feat. G4choppa),-,77,1,,,,
78,-,Ski Mask the Slump God,Burn the Hoods,-,78,1,,,,
79,-,Sai So,Demon Time,-,79,1,,,,
80,-,Drake,Take Care (feat. Rihanna),-,38,1,,,,
81,-,Travis Scott,HIGHEST IN THE ROOM,-,3,34,35,2019-10-06,2,2019-10-13
82,up,Eminem,The Real Slim Shady,84,8,23,,,,
83,-,Leakzz,Vacating,-,83,1,,,,
84,-,Stormzy,Crown,-,4,23,,,,
85,down,Joey Bada$$,The Light,52,52,2,,,,
86,up,House of Pain,Jump Around,86,4,38,,,,
87,down,2Pac,Changes (feat. Talent),68,9,24,,,,
88,-,Pop Smoke,Hotel Lobby,-,88,1,,,,
89,-,Drake,God's Plan,-,41,12,,,,
90,down,D-Block Europe,Plain Jane,34,34,3,,,,
91,-,ニッキー・ミナージュ,Starships,-,21,8,,,,
92,-,Stormzy,Vossi Bop,-,3,32,,,,
93,down,Juice WRLD & Halsey,Life's a Mess,27,11,3,84,2020-07-12,20,2020-07-19
94,-,The Notorious B.I.G.,Hypnotize,-,7,14,,,,
95,down,M1llionz,B1llionz,15,15,3,,,,
96,down,Pop Smoke,Got It on Me,48,26,4,25,2020-07-12,25,2020-07-12
97,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,25,1,,,,
98,-,Tinie Tempah,Written in the Stars (feat. Eric Turner),-,42,1,,,,
99,down,Flo Rida,Low (feat. T-Pain),56,13,32,,,,
100,down,Dutchavelli,Black,53,53,2,,,,
