Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,3,80,2020-08-09,1,2020-08-16
2,up,Drake,Laugh Now Cry Later (feat. Lil Durk),23,2,2,78,2020-08-16,3,2020-08-23
3,down,DJ Khaled,GREECE (feat. Drake),2,2,6,24,2020-07-26,24,2020-07-26
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,1,19,79,2020-04-19,1,2020-07-05
5,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,3,5,,,,
6,down,AJ Tracey & Mabel,West Ten,5,1,8,,,,
7,up,Pop Smoke,Mood Swings (feat. Lil Tjay),7,6,7,54,2020-07-12,6,2020-08-09
8,up,AJ Tracey,Dinner Guest (feat. MoStack),11,2,17,,,,
9,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,1,1,,,,
10,down,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",6,3,8,,,,
11,down,Powfu,Death Bed (feat. beabadoobee),9,1,29,100,2020-03-01,7,2020-04-26
12,up,Cardi B,WAP (feat. Megan Thee Stallion),38,12,3,,,,
13,up,24kGoldn,Mood (feat. iann dior),51,1,2,33,2020-08-23,1,2020-10-11
14,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),16,13,8,17,2020-07-12,17,2020-07-12
15,up,Saweetie,Tap In,24,13,7,,,,
16,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),30,11,6,74,2020-07-05,5,2020-07-12
17,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),22,1,40,64,2019-12-01,52,2020-01-12
18,down,Juice WRLD & Marshmello,Come & Go,10,8,7,4,2020-07-19,4,2020-07-19
19,-,Fredo,Daily Duppy (feat. GRM Daily),-,19,1,,,,
20,down,Juice WRLD,Wishing Well,14,14,7,13,2020-07-19,13,2020-07-19
21,up,S1mba,Rover (feat. DTG),21,5,21,88,2020-06-14,88,2020-06-14
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,6,42,26,2019-10-06,26,2019-10-06
23,down,Headie One & Drake,Only You Freestyle,19,3,5,88,2020-07-26,88,2020-07-26
24,down,Juice WRLD & The Weeknd,Smile,13,13,3,16,2020-08-16,16,2020-08-16
25,down,Bugzy Malone,M.E.N III,8,8,3,,,,
26,up,DJ Khaled,GREECE (feat. Drake),28,24,4,,,,
27,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,18,6,4,,,,
28,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),15,3,17,66,2020-05-03,18,2020-05-31
29,up,Eminem,Lose Yourself (Soundtrack Version),53,2,42,36,2020-02-16,36,2020-02-16
30,down,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),27,3,13,,,,
31,down,Niko B,Who's That What's That,12,4,14,,,,
32,up,Juice WRLD,Robbery,33,20,16,33,2019-12-15,33,2019-12-15
33,down,DJ Khaled,POPSTAR (feat. Drake),17,8,6,94,2020-07-19,8,2020-09-20
34,down,Post Malone,Circles,29,1,42,2,2019-10-06,2,2019-10-06
35,-,Aitch,Safe To Say,-,29,3,,,,
36,up,Eminem,Love the Way You Lie (feat. Rihanna),59,10,40,,,,
37,-,Builder MC & Chasa Real Talk,Grafters,-,37,1,,,,
38,up,Eminem,Godzilla (feat. Juice WRLD),43,2,32,84,2020-01-19,12,2020-01-26
39,down,Juice WRLD,Lucid Dreams,36,7,29,7,2019-12-15,7,2019-12-15
40,down,Young T & Bugsey,Don't Rush (feat. Headie One),25,2,42,52,2020-04-12,48,2020-04-19
41,up,2 Chainz,Gotta Lotta (feat. Lil Wayne),73,41,2,,,,
42,down,Alonestar,Raise 'Em Up (feat. Ed Sheeran & Trunkie) [Remix],31,31,2,,,,
43,down,B Young,Last Night (feat. Tion Wayne),42,26,4,,,,
44,-,Pharrell Williams,Entrepreneur (feat. JAY-Z),-,44,1,,,,
45,-,Dizzee Rascal,L.L.L.L. (Love Life Live Large) [feat. Chip],-,45,1,,,,
46,down,Digga D,Woi,34,20,8,,,,
47,down,D-Block Europe,We Won,35,35,3,,,,
48,-,Abra Cadabra,"On Deck (Remix) [feat. Rv, Kush, Double Lz, Bandokay, Lowkey OFB & Dezzie]",-,48,1,,,,
49,up,Pop Smoke,Dior,66,13,29,100,2020-02-23,46,2020-07-12
50,-,Nines,Airplane Mode (feat. NSG),-,23,1,,,,
51,-,Eminem,Not Afraid,-,10,13,,,,
52,down,Megan Thee Stallion,Savage,32,3,23,61,2020-03-22,14,2020-04-19
53,-,Travis Scott,THE PLAN,-,19,1,99,2020-08-30,99,2020-08-30
54,down,Wiz Khalifa,See You Again (feat. Charlie Puth),45,3,40,,,,
55,down,Niko B,Who's That What's That,20,20,5,,,,
56,up,Drake,Toosie Slide,82,1,21,65,2020-04-05,2,2020-04-26
57,up,Abra Cadabra,On Deck,90,24,6,,,,
58,-,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",-,11,41,,,,
59,down,Drake,Laugh Now Cry Later (feat. Lil Durk),44,38,2,,,,
60,-,Nas,"Full Circle (feat. The Firm, AZ, Foxy Brown & Cormega)",-,60,1,,,,
61,up,Ghetts,Mozambique (feat. Jaykae & Moonchild Sanelly),93,30,5,,,,
62,down,Pop Smoke,Something Special,37,32,7,52,2020-07-12,52,2020-07-12
63,-,Randolph,Gulag,-,63,1,,,,
64,-,Migos,Need It (feat. YoungBoy Never Broke Again),-,64,1,,,,
65,down,StaySolidRocky,Party Girl,58,6,16,86,2020-05-10,14,2020-06-14
66,-,Travis Scott,goosebumps,-,13,19,89,2020-04-26,18,2020-05-03
67,-,Flo Rida,Right Round (feat. Ke$ha),-,19,4,,,,
68,-,Public Enemy,Harder Than You Think,-,32,1,,,,
69,-,Post Malone,rockstar (feat. 21 Savage),-,26,32,,,,
70,down,Future,Life Is Good (feat. Drake),67,4,33,86,2020-01-12,6,2020-01-19
71,-,Nas,All Bad (feat. Anderson .Paak),-,71,1,,,,
72,-,Nas,Spicy (feat. Fivio Foreign & A$AP Ferg) [Bonus Track],-,72,1,,,,
73,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,11,40,,,,
74,down,The Black Eyed Peas,Where Is the Love?,72,9,38,,,,
75,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),49,1,25,,,,
76,-,Marlowe,Future Power Sources,-,76,2,,,,
77,up,Roddy Ricch,The Box,80,1,35,91,2019-12-08,2,2020-02-16
78,down,Coolio,Gangsta's Paradise (feat. L.V.),47,2,37,,,,
79,-,City High,Caramel,-,58,2,,,,
80,-,Eminem,Without Me,-,7,22,,,,
81,-,2Pac,California Love,-,81,3,,,,
82,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),77,10,7,,,,
83,-,Young T & Bugsey,Strike a Pose (feat. Aitch),-,3,31,,,,
84,-,Travis Scott,SICKO MODE,-,14,18,48,2020-04-26,9,2020-05-03
85,-,Flo Rida,Good Feeling,-,56,1,,,,
86,down,Dave,Location (feat. Burna Boy),76,13,40,,,,
87,down,6ix9ine,GOOBA,86,4,16,100,2020-05-10,2,2020-05-17
88,down,The Notorious B.I.G.,Juicy,55,13,17,,,,
89,-,CHIKA,High Rises,-,89,1,,,,
90,down,Guvna B,These Are the Days,62,62,2,,,,
91,-,Kanye West,Power,-,10,15,,,,
92,-,ニッキー・ミナージュ,Starships,-,21,10,,,,
93,up,House of Pain,Jump Around,96,4,42,,,,
94,down,DJ Jazzy Jeff & The Fresh Prince,Summertime,48,9,17,,,,
95,-,Kanye West,Stronger,-,8,18,,,,
96,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),46,13,16,,,,
97,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),79,13,36,,,,
98,-,Nas,The Cure,-,98,1,,,,
99,-,Eminem,Stan (feat. Dido),-,12,23,,,,
100,down,The Black Eyed Peas,I Gotta Feeling,85,14,2,,,,
