Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,14,60,2021-02-07,6,2021-04-04
2,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),3,1,13,,,,
3,up,DMX,X Gon' Give It to Ya,7,3,12,,,,
4,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,6,4,3,,,,
5,up,Russ Millions x Tion Wayne,Body,8,3,4,,,,
6,down,The Kid LAROI,WITHOUT YOU,5,1,20,32,2020-12-13,12,2021-02-28
7,up,Dave,Titanium,48,7,2,,,,
8,down,Cardi B,Up,2,2,11,4,2021-02-14,4,2021-02-14
9,up,DMX,Ruff Ryders' Anthem,16,9,3,61,2021-04-18,61,2021-04-18
10,down,Travis Scott & HVME,Goosebumps (Remix),4,1,14,82,2021-02-14,44,2021-04-11
11,up,Polo G,RAPSTAR,25,11,2,86,2021-04-11,7,2021-04-18
12,down,Central Cee,Commitment Issues,9,6,10,,,,
13,down,D-Block Europe & RAYE,Ferrari Horses,11,7,8,,,,
14,up,DMX,Party Up,15,14,2,,,,
15,down,Lil Tjay & 6LACK,Calling My Phone,10,6,10,70,2021-02-14,5,2021-02-21
16,down,A1 x J1,Latest Trends,12,8,11,,,,
17,down,Saweetie,Best Friend (feat. Doja Cat),13,3,15,35,2021-01-17,35,2021-01-17
18,up,DMX,Slippin',23,18,2,,,,
19,down,Eminem,Lose Yourself (Soundtrack Version),18,2,76,36,2020-02-16,36,2020-02-16
20,up,A1 x J1 & Aitch,Latest Trends (Remix),31,12,6,,,,
21,down,Fredo,Ready (feat. Summer Walker),17,8,12,,,,
22,up,Dave & Kamal.,Mercury,75,22,2,,,,
23,up,Ice Cube,You Can Do It,65,16,4,,,,
24,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,6,76,26,2019-10-06,26,2019-10-06
25,-,AJ Tracey,Little More Love,-,4,1,,,,
26,down,Cardi B,WAP (feat. Megan Thee Stallion),20,1,37,80,2020-08-09,1,2020-08-16
27,up,Wiz Khalifa,See You Again (feat. Charlie Puth),30,3,74,,,,
28,down,The Black Eyed Peas,I Gotta Feeling,19,14,29,,,,
29,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,13,63,,,,
30,-,Fumez The Engineer & Pete & Bas,Pete x Bas x Fumez the Engineer - Plugged In,-,30,1,,,,
31,down,Eminem,Love the Way You Lie (feat. Rihanna),26,10,74,,,,
32,-,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),-,26,1,50,2021-04-18,21,2021-04-25
33,up,SL & M1llionz,Versus,42,33,2,,,,
34,up,Eminem,Without Me,51,7,42,,,,
35,up,Deno,Lingo (feat. J.I. & Chunkz),41,35,2,,,,
36,down,AJ Tracey,Anxious,29,9,7,,,,
37,-,AJ Tracey,Kukoč (feat. NAV),-,37,1,,,,
38,up,MC Hammer,U Can'T Touch This,93,9,40,,,,
39,-,Dappy,Wounds,-,33,1,,,,
40,down,The Black Eyed Peas,Where Is the Love?,37,9,72,,,,
41,down,Drake,What’s Next,24,5,7,68,2021-03-07,4,2021-03-14
42,-,Pat,White Air Forces,-,8,1,,,,
43,down,DMX,We Right Here,32,32,2,,,,
44,down,DMX,I Miss You (feat. Faith Evans),39,39,2,,,,
45,-,T Mulla,Balance (feat. Hardy Caprio),-,45,1,,,,
46,-,Busta Rhymes,Where I Belong (feat. Mariah Carey),-,45,3,,,,
47,-,AJ Tracey,Summertime Shootout (feat. T-Pain),-,40,1,,,,
48,down,DMX,Lord Give Me a Sign,46,46,2,,,,
49,-,cupcakKe,Mosh Pit,-,49,1,,,,
50,down,Silky,Playing Games (Remix) [feat. French The Kid & JayKae],33,33,2,,,,
51,up,Post Malone,Circles,56,1,71,2,2019-10-06,2,2019-10-06
52,down,House of Pain,Jump Around,35,4,76,,,,
53,up,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",76,11,65,,,,
54,down,Eminem,The Real Slim Shady,28,8,43,,,,
55,-,AJ Tracey,Eurostep,-,55,1,,,,
56,down,Coolio,Gangsta's Paradise (feat. L.V.),44,2,70,,,,
57,-,Digga D & AJ Tracey,Bringing It Back,-,7,7,,,,
58,up,The Notorious B.I.G.,Hypnotize,90,7,38,,,,
59,-,24kGoldn,Mood (feat. iann dior),-,1,35,33,2020-08-23,1,2020-10-11
60,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,8,9,,,,
61,down,CJ,Whoopty,52,1,26,51,2020-11-22,8,2021-01-24
62,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),97,1,53,79,2020-04-19,1,2020-07-05
63,-,Busta Rhymes,Touch It (Vocal Up),-,63,1,,,,
64,up,Lil Tjay & 6LACK,Calling My Phone,67,46,4,,,,
65,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),70,1,25,,,,
66,down,DMX,Intro,53,53,2,,,,
67,-,MGee,Out of View,-,67,1,,,,
68,down,DMX,Get It on the Floor (feat. Swizz Beatz),43,43,2,,,,
69,down,Ghost Killer Track,Tonight (feat. D-Block Europe & OBOY),68,32,4,,,,
70,-,Travis Scott,goosebumps,-,13,36,89,2020-04-26,18,2020-05-03
71,up,Dubskie,It's Friday then Saturday Sunday (What!),85,34,10,,,,
72,-,Godfather of Harlem,"Been To War (feat. Swizz Beatz, DMX & French Montana)",-,72,1,,,,
73,down,JAE5,Dimension (feat. Skepta & Rema),59,17,5,,,,
74,-,Young Franco,Fallin' Apart (feat. Denzel Curry & Pell),-,74,1,,,,
75,down,DMX,What's My Name,49,49,2,,,,
76,down,Nate Dogg & Warren G,Regulate,34,18,17,,,,
77,-,Fredo,Money Talks (feat. Dave),-,6,11,,,,
78,down,DMX,Who We Be,50,50,2,,,,
79,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,7,2,,,,
80,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,13,6,20,2021-03-14,20,2021-03-14
81,up,Cardi B,Up,89,24,10,,,,
82,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,3,4,,,,
83,-,Central Cee,Loading,-,7,23,,,,
84,-,Polo G,Martin & Gina,-,84,1,79,2020-05-24,79,2020-05-24
85,-,Black Rob,Whoa!,-,78,1,,,,
86,-,Eminem,Not Afraid,-,10,28,,,,
87,down,ニッキー・ミナージュ,Starships,83,21,21,,,,
88,-,Tallawah,Rain on Me,-,88,1,,,,
89,-,Fugees,Killing Me Softly With His Song,-,26,3,,,,
90,down,DMX,What These Bitches Want (feat. Sisqó),45,45,2,,,,
91,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,9,19,,,,
92,-,Pop Smoke,Invincible,-,65,2,,,,
93,down,T.I.,Live Your Life (feat. Rihanna),38,15,6,,,,
94,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,1,68,64,2019-12-01,52,2020-01-12
95,-,Kanye West,All of the Lights,-,3,16,,,,
96,-,AJ Tracey,Ladbroke Grove,-,3,52,,,,
97,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,11,12,,,,
98,down,Professor Green,Got It All (feat. Alice Chater),21,9,8,,,,
99,down,2Pac,Changes (feat. Talent),66,9,33,,,,
100,-,Kanye West,Flashing Lights,-,25,19,,,,
