Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ArrDee,Flowers (Say My Name),3,1,9,,,,
2,up,Jnr Choi,To the Moon,8,1,3,,,,
3,down,Sickick,I Can Feel It,2,1,6,,,,
4,up,bbno$,edamame (feat. Rich Brian),5,1,16,,,,
5,up,SwitchOTR,Coming for You (feat. A1 x J1),6,2,10,,,,
6,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,1,24,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,6,113,26,2019-10-06,26,2019-10-06
8,up,D-Block Europe,Make You Smile (feat. AJ Tracey),9,8,4,,,,
9,up,D-Block Europe,Overseas (feat. Central Cee),11,5,7,,,,
10,up,Central Cee,Obsessed With You,13,1,17,,,,
11,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,35,1,13,,,,
12,up,House of Pain,Jump Around,22,4,112,,,,
13,-,Central Cee,Daily Duppy (feat. GRM Daily),-,13,1,,,,
14,up,Coolio,Gangsta's Paradise (feat. L.V.),19,2,107,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),56,10,110,,,,
16,down,Eminem,Lose Yourself (Soundtrack Version),15,2,113,36,2020-02-16,36,2020-02-16
17,down,Da Beatfreakz,"Money Calling (feat. Russ Millions, RAYE & wewantwraiths)",14,6,10,,,,
18,up,Eminem,The Real Slim Shady,20,8,79,,,,
19,down,Post Malone & The Weeknd,One Right Now,12,2,9,,,,
20,up,Vanilla Ice,Ice Ice Baby,49,15,41,,,,
21,up,Eminem,Without Me,27,7,77,,,,
22,up,Flo Rida,Low (feat. T-Pain),39,13,89,,,,
23,up,Dave & Stormzy,Clash,34,1,26,,,,
24,down,Masked Wolf,Astronaut In The Ocean,23,1,51,60,2021-02-07,6,2021-04-04
25,up,The Black Eyed Peas,I Gotta Feeling,47,14,63,,,,
26,up,Nas,Speechless,32,26,2,,,,
27,down,ARZ,Alone with You,17,5,20,,,,
28,down,Kanye West,Praise God,25,6,12,,,,
29,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),82,21,26,,,,
30,down,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),28,28,2,,,,
31,down,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),18,13,7,,,,
32,down,Burna Boy,B. D’OR (feat. Wizkid),16,16,3,,,,
33,up,Eminem,Stan (feat. Dido),38,12,72,,,,
34,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),61,11,86,,,,
35,up,MC Hammer,U Can'T Touch This,62,9,63,,,,
36,up,The Black Eyed Peas,Where Is the Love?,55,9,103,,,,
37,down,Little Simz,Point and Kill (feat. Obongjayar),36,10,16,,,,
38,-,ArrDee,Oliver Twist,-,1,25,,,,
39,up,Wiz Khalifa,See You Again (feat. Charlie Puth),90,3,110,,,,
40,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),29,13,91,,,,
41,up,Cardi B,WAP (feat. Megan Thee Stallion),87,1,72,80,2020-08-09,1,2020-08-16
42,-,Drake,One Dance (feat. Wizkid & Kyla),-,23,30,,,,
43,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,6,29,,,,
44,-,T.I.,Live Your Life (feat. Rihanna),-,15,21,,,,
45,-,SwitchOTR,"Coming for You (feat. Loski, Bandokay & Izzpot) [Remix]",-,2,1,,,,
46,up,NF,The Search,85,35,8,,,,
47,-,SAINt JHN,The Best Part of Life,-,47,1,,,,
48,-,Latto,Big Energy,-,3,5,,,,
49,down,Eminem,Not Afraid,41,10,46,,,,
50,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,50,1,,,,
51,down,Tom MacDonald,Fake Woke,46,5,11,,,,
52,down,"Nas, A$AP Rocky & DJ Premier",Wave Gods,24,24,2,,,,
53,down,Eminem,Venom (Music From The Motion Picture),44,11,26,,,,
54,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,40,6,,,,
55,-,Drake,Take Care (feat. Rihanna),-,38,13,,,,
56,down,Digga D,Wasted (feat. ArrDee),26,1,21,,,,
57,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),94,48,3,,,,
58,down,T.U. Savant,Little Debbie,31,31,2,,,,
59,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,2,12,,,,
60,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),88,45,12,,,,
61,down,The Kunts,Boris Johnson is STILL a Fucking C**t (Destruction Remix),1,1,3,,,,
62,-,The Kid LAROI,WITHOUT YOU,-,1,51,32,2020-12-13,12,2021-02-28
63,-,GTA Online,Gospel,-,63,1,,,,
64,-,Calliam,The Light,-,64,1,,,,
65,-,50 Cent,Candy Shop (feat. Olivia),-,17,18,,,,
66,down,Nelly,Dilemma (feat. Kelly Rowland),65,40,6,,,,
67,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,12,34,,,,
68,-,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),-,1,36,,,,
69,-,The Streets,Dry Your Eyes,-,8,11,,,,
70,-,Ice Cube,It Was a Good Day,-,11,17,,,,
71,down,24kGoldn,Mood (feat. iann dior) [Live],60,58,7,,,,
72,down,Post Malone,Circles,63,1,98,2,2019-10-06,2,2019-10-06
73,-,Eminem,Godzilla (feat. Juice WRLD),-,2,52,84,2020-01-19,12,2020-01-26
74,up,Central Cee,Commitment Issues,77,6,24,,,,
75,-,Eminem,Shake That (feat. Nate Dogg),-,18,11,,,,
76,-,Beastie Boys,Fight for Your Right,-,21,4,,,,
77,-,Post Malone,rockstar (feat. 21 Savage),-,26,51,,,,
78,-,D-Block Europe & RAYE,Ferrari Horses,-,7,22,,,,
79,down,Little Simz,Introvert,71,7,10,,,,
80,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,13,3,,,,
81,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,62,79,2020-04-19,1,2020-07-05
82,down,Tion Wayne & ArrDee,Wid It,59,5,16,,,,
83,-,Flo Rida,Right Round (feat. Ke$ha),-,19,14,,,,
84,-,Kanye West,All of the Lights,-,3,31,,,,
85,down,The Kunts,Boris Johnson Is STILL a Fucking C**t (feat. Dan Bull) [Dan Bull vs Destruction Remix],4,4,2,,,,
86,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,42,,,,
87,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),91,8,2,,,,
88,up,ArrDee,Flowers (Say My Name),93,26,7,,,,
89,down,Nas,Meet Joe Black,37,37,2,,,,
90,-,P Carter,Heartbreak Poetry,-,90,1,,,,
91,down,エミネム,The Monster (feat. Rihanna),72,21,14,,,,
92,-,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",-,11,84,,,,
93,down,A1 x J1,Latest Trends,58,8,21,,,,
94,down,Eminem,'Till I Collapse (feat. Nate Dogg),79,9,52,,,,
95,-,50 Cent,In Da Club,-,5,37,,,,
96,down,Nicki Minaj,High School (feat. Lil Wayne),52,22,7,,,,
97,-,Sleepy Hallow,2055,-,23,13,,,,
98,-,The Black Eyed Peas,Pump It,-,36,22,,,,
99,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,31,19,,,,
100,-,SR,Welcome to Brixton,-,100,1,,,,
