Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,8,,,,
2,up,Lil Durk,All My Life (feat. J. Cole),3,2,4,,,,
3,down,Bakar,Hell N Back,2,2,13,,,,
4,up,Eminem,Lose Yourself (Soundtrack Version),17,2,186,36,2020-02-16,36,2020-02-16
5,-,Machine Gun Kelly,PRESSURE,-,5,1,,,,
6,up,Forgiato Blow & Jimmy Levy,Boycott Target (feat. Nick Nittoli & Stoney Dudebro),66,6,2,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,6,184,26,2019-10-06,26,2019-10-06
8,down,J Hus,It's Crazy,7,7,2,,,,
9,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',13,1,27,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,3,177,,,,
11,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",4,3,3,,,,
12,down,Various Artists,My City (feat. 24kGoldn & Kane Brown),6,6,3,,,,
13,up,DJ Jazzy Jeff & The Fresh Prince,Summertime,16,9,58,,,,
14,-,Dave & Central Cee,Sprinter,-,1,1,,,,
15,up,Kali,Area Codes,34,6,4,,,,
16,down,Doechii,What It Is (Solo Version),11,11,8,,,,
17,up,Eminem,Mockingbird,36,4,49,,,,
18,down,Bailey Zimmerman & Dermot Kennedy,Won't Back Down (feat. YoungBoy Never Broke Again),5,5,4,,,,
19,up,Eminem,Without Me,30,7,149,,,,
20,up,Ren,Hi Ren,35,2,10,,,,
21,up,G-Eazy & Halsey,Him & I,69,21,9,,,,
22,down,Coi Leray,Players,10,1,26,,,,
23,down,Coolio,Gangsta's Paradise (feat. L.V.),21,2,180,,,,
24,down,Flo Rida,Low (feat. T-Pain),19,12,160,,,,
25,up,Shubh,Still Rollin,51,25,2,,,,
26,-,Latto,Put It On Da Floor Again (feat. Cardi B),-,26,1,,,,
27,-,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,-,3,1,,,,
28,down,The Notorious B.I.G.,Hypnotize,20,7,105,,,,
29,-,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],-,29,1,,,,
30,-,"P Money, D Double E & Jme",Wagwarn Mumsy (feat. Frisco),-,27,1,,,,
31,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,11,148,,,,
32,down,Post Malone,Circles,27,1,141,2,2019-10-06,2,2019-10-06
33,up,JAY-Z & Kanye West,Ni**as in Paris,71,5,60,,,,
34,down,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,24,24,2,,,,
35,up,Eminem,The Real Slim Shady,43,8,150,,,,
36,-,Stray Kids,TOPLINE (feat. Tiger JK),-,36,1,,,,
37,-,Prinz & Gabriela Bee,Highs & Lows,-,2,1,,,,
38,up,Eminem,Love the Way You Lie (feat. Rihanna),59,10,181,,,,
39,down,Ice Cube,It Was a Good Day,33,11,47,,,,
40,down,50 Cent,In Da Club,39,5,87,,,,
41,down,50 Cent,Candy Shop (feat. Olivia),23,17,40,,,,
42,up,French Montana,Unforgettable (feat. Swae Lee),73,35,40,,,,
43,down,Nines,Calendar,14,6,6,,,,
44,up,Beastie Boys,No Sleep Till Brooklyn,63,3,6,,,,
45,up,Dr. Dre & Snoop Dogg,Still D.R.E.,80,12,17,,,,
46,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],18,1,57,,,,
47,up,Run-DMC & Jason Nevins,It's Like That,74,19,64,,,,
48,up,Post Malone,Better Now,64,21,27,,,,
49,up,Fatman Scoop,Be Faithful,68,49,8,,,,
50,down,Central Cee,Doja,41,1,41,,,,
51,up,Skee-Lo,I Wish (Radio Edit),75,40,9,,,,
52,down,Icandy,Keep Dat N***a,22,12,5,,,,
53,-,Icandy,Keep Dat (Radio Edit),-,46,3,,,,
54,-,Gunna,bread & butter,-,54,1,,,,
55,down,The Notorious B.I.G.,Juicy,40,13,99,,,,
56,down,Stormzy,Hide & Seek,42,1,33,,,,
57,down,Jimin,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long) [Sped Up]",12,12,3,,,,
58,down,Strandz & Digga D,Us Against the World (Remix),38,5,14,,,,
59,-,Stray Kids,Super Bowl,-,59,1,,,,
60,down,CJ SO COOL,Tired,26,13,3,,,,
61,down,Will Smith,Miami,58,33,28,,,,
62,-,Stray Kids,GET LIT,-,62,1,,,,
63,-,B.I,Die for love (feat. Jessi),-,63,1,,,,
64,up,Dave,Location (feat. Burna Boy),95,13,99,,,,
65,-,"Metro Boomin, Don Toliver & Wizkid",Link Up (feat. Beam & Toian) [Spider-Verse Remix (Spider-Man: Across the Spider-Verse )],-,65,1,,,,
66,down,ArrDee & Cat Burns,Home For My Heart,15,2,13,,,,
67,-,Eminem,Stan (feat. Dido),-,12,139,,,,
68,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,12,42,,,,
69,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,12,55,,,,
70,-,Pras,Ghetto Supastar (That Is What You Are),-,36,18,,,,
71,-,Malcolm McLaren,Double Dutch,-,59,2,,,,
72,-,Stray Kids,Collision,-,72,1,,,,
73,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),65,1,132,64,2019-12-01,52,2020-01-12
74,down,The Streets,Fit But You Know It,67,43,6,,,,
75,-,De La Soul,The Magic Number,-,5,17,,,,
76,-,Slim,Double R's,-,76,1,,,,
77,-,Dave & Stormzy,Clash,-,1,55,,,,
78,-,2Pac,Hit 'Em Up (feat. Outlawz),-,21,47,,,,
79,-,50 Cent,Many Men (Wish Death),-,13,4,,,,
80,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),56,41,32,,,,
81,down,Post Malone,rockstar (feat. 21 Savage),72,26,77,,,,
82,-,Nelly,Just a Dream,-,35,16,,,,
83,-,G-Eazy & Kehlani,Good Life,-,83,1,,,,
84,-,Masked Wolf,Astronaut In The Ocean,-,1,85,60,2021-02-07,6,2021-04-04
85,down,Wu-Tang Clan,C.R.E.A.M.,70,56,4,,,,
86,-,"That Chick Angel, Casa Di & Steve Terrell",One Margarita (Margarita Song),-,7,1,,,,
87,-,thomazinn,Post Malone Chemical,-,87,1,,,,
88,-,B.I,Dare to Love (feat. BIG Naughty),-,88,1,,,,
89,-,YG & The Notorious B.I.G.,"Let's Ride (Trailer Anthem) [feat. Lambo4oe, Ty Dolla $ign & Bone Thugs-N-Harmony]",-,89,1,,,,
90,down,Pop Smoke,Dior,83,13,42,100,2020-02-23,46,2020-07-12
91,-,Toosii,Favorite Song,-,40,6,,,,
92,down,Wu-Tang Clan,Gravel Pit,76,49,6,,,,
93,-,Big Boss Vette,Pretty Girls Walk (feat. Coi Leray) [Remix],-,93,1,,,,
94,down,Outkast,Hey Ya! (Radio Mix/Club Mix),32,11,65,,,,
95,down,Nelly,Ride Wit Me (feat. City Spud),85,38,37,,,,
96,down,Azealia Banks,212 (feat. Lazy Jay),88,37,2,,,,
97,-,T-Pain,Church (feat. Teddy Verseti),-,7,1,,,,
98,-,MC Hammer,U Can'T Touch This,-,9,103,,,,
99,down,Kendrick Lamar,Money Trees (feat. Jay Rock),93,54,4,,,,
100,-,Run-DMC,It's Tricky,-,28,22,,,,
