Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KSI & Lil Wayne,Lose,5,1,2,,,,
2,down,MIST,Rollin' (feat. Burna Boy),1,1,8,,,,
3,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,4,,,,
4,up,Kanye West,All of the Lights,28,3,23,,,,
5,down,Dave & Stormzy,Clash,3,1,6,,,,
6,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),6,4,10,,,,
7,up,Nas,EPMD 2 (feat. Eminem & EPMD),20,7,2,,,,
8,up,Kanye West,Stronger,81,8,38,,,,
9,up,Kanye West,All Falls Down (feat. Syleena Johnson),52,9,2,,,,
10,-,Kanye West,Power,-,10,21,,,,
11,down,Tesher & Jason Derulo,Jalebi Baby,8,6,12,,,,
12,-,Ed Sheeran,Bad Habits (Fumez The Engineer Remix) [feat. Tion Wayne & Central Cee],-,2,1,,,,
13,down,ArrDee,Oliver Twist,4,1,11,,,,
14,up,Nas,Nobody (feat. Ms. Lauryn Hill),27,14,2,,,,
15,down,Masked Wolf,Astronaut In The Ocean,9,1,31,60,2021-02-07,6,2021-04-04
16,-,Tom MacDonald,Brainwashed,-,9,1,,,,
17,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),12,1,30,,,,
18,up,Doja Cat,Kiss Me More (feat. SZA),21,13,4,,,,
19,down,Post Malone,Motley Crew,14,4,6,,,,
20,up,Silky,Wanna Be,30,20,2,,,,
21,-,Digga D,Wasted (feat. ArrDee),-,1,1,,,,
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),51,6,93,26,2019-10-06,26,2019-10-06
23,up,Coolio,Gangsta's Paradise (feat. L.V.),33,2,87,,,,
24,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",44,1,17,84,2021-05-09,17,2021-05-16
25,up,Sleepy Hallow,2055,50,23,2,,,,
26,down,Madcon,Beggin (Original Version),13,11,9,,,,
27,up,Flo Rida,Low (feat. T-Pain),57,12,69,,,,
28,down,The Kid LAROI,WITHOUT YOU,15,1,37,32,2020-12-13,12,2021-02-28
29,down,Eminem,Lose Yourself (Soundtrack Version),18,2,93,36,2020-02-16,36,2020-02-16
30,up,Cardi B,WAP (feat. Megan Thee Stallion),37,1,54,80,2020-08-09,1,2020-08-16
31,-,Dappy,"Daily Duppy, Pt. 1 (feat. GRM Daily)",-,31,1,,,,
32,down,House of Pain,Jump Around,10,4,92,,,,
33,down,Wiz Khalifa,See You Again (feat. Charlie Puth),26,3,91,,,,
34,down,"KURUPT FM, JayKae & MIST",Dreaming,17,17,3,,,,
35,down,Pop Smoke,Woo Baby (feat. Chris Brown),11,8,5,,,,
36,down,Skepta & J Balvin,Nirvana,34,34,3,,,,
37,-,Aitch,GSD,-,26,1,,,,
38,up,Nate Dogg & Warren G,Regulate,58,18,27,,,,
39,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,87,39,2,,,,
40,-,Run-DMC & Jason Nevins,It's Like That,-,19,20,,,,
41,up,JAY-Z & Kanye West,Ni**as in Paris,64,5,21,,,,
42,down,Kanye West,Black Skinhead,24,24,7,,,,
43,down,Nas,Death Row East,40,40,2,,,,
44,-,Kanye West,Heartless,-,44,3,,,,
45,down,Eminem,Love the Way You Lie (feat. Rihanna),22,10,90,,,,
46,down,Dave,System,25,9,4,,,,
47,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],36,8,16,,,,
48,-,Stefflon Don & Ms Banks,Dip,-,22,1,,,,
49,-,Kanye West,Jesus Walks,-,20,7,,,,
50,-,NSG,Petite,-,50,1,,,,
51,down,Eminem,Venom (Music From The Motion Picture),23,11,10,,,,
52,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,41,9,,,,
53,up,The Notorious B.I.G.,Hypnotize,61,7,51,,,,
54,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),54,1,31,,,,
55,-,Kanye West,Through the Wire,-,8,1,,,,
56,up,Kanye West,"Father Stretch My Hands, Pt. 1",76,56,2,,,,
57,down,2Pac,Changes (feat. Talent),38,9,48,,,,
58,down,Pop Smoke,Demeanor (feat. Dua Lipa),7,7,5,,,,
59,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),45,13,73,,,,
60,down,Central Cee,Little Bit of This,43,14,5,,,,
61,down,Eminem,Without Me,60,2,57,,,,
62,-,Juice WRLD & Marshmello,Come & Go,-,8,21,4,2020-07-19,4,2020-07-19
63,up,Cardi B,Up,66,2,26,4,2021-02-14,4,2021-02-14
64,down,Kanye West,Waves,41,41,2,,,,
65,-,AJ Tracey,Summertime Shootout (feat. T-Pain),-,40,3,,,,
66,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,9,40,,,,
67,down,Eminem,The Real Slim Shady,63,7,59,,,,
68,-,French Montana,Unforgettable (feat. Swae Lee),-,35,15,,,,
69,-,The Black Eyed Peas,I Gotta Feeling,-,14,45,,,,
70,down,Post Malone,Circles,62,1,86,2,2019-10-06,2,2019-10-06
71,-,Kanye West,Good Life (feat. T-Pain),-,45,2,,,,
72,down,B Young,Justin Bieber,32,30,3,,,,
73,down,Taifunds & Deniro5ive,Cutie,29,29,2,,,,
74,-,Kanye West,Runaway (feat. Pusha T),-,8,3,,,,
75,down,J. Cole,She Knows (feat. Amber Coffman & Cults),56,16,3,,,,
76,up,The Notorious B.I.G.,Juicy,98,13,45,,,,
77,-,50 Cent,In Da Club,-,5,32,,,,
78,-,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,-,12,2,,,,
79,down,Dave,In The Fire,16,6,4,,,,
80,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,3,13,,,,
81,down,ArrDee,Oliver Twist,77,49,4,,,,
82,-,Kanye West,Flashing Lights,-,25,20,,,,
83,-,Drake,Take Care (feat. Rihanna),-,38,10,,,,
84,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,11,69,,,,
85,down,Dave,Verdansk,19,11,4,,,,
86,-,Kanye West,Good Morning,-,31,20,,,,
87,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,45,3,,,,
88,down,Eminem,Not Afraid,39,10,34,,,,
89,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,11,19,,,,
90,-,Kanye West,Famous,-,90,1,,,,
91,down,Will Smith,Gettin' Jiggy Wit It,71,26,10,,,,
92,-,James Pyke,Beverage (feat. Snowy Danger & Sonny Reeves),-,92,1,,,,
93,-,The Notorious B.I.G.,Big Poppa,-,55,5,,,,
94,down,Masked Wolf,Astronaut In The Ocean,83,34,10,,,,
95,-,Dave & Fredo,Funky Friday,-,15,15,,,,
96,-,Neneh Cherry,Buffalo Stance,-,26,10,,,,
97,down,"Cardi B, Bad Bunny & J Balvin",I Like It,96,34,30,,,,
98,down,Saweetie,Best Friend (feat. Doja Cat),78,3,32,35,2021-01-17,35,2021-01-17
99,-,Tesher,Jalebi Baby,-,18,5,,,,
100,-,Kanye West,Follow God,-,7,8,96,2019-10-27,18,2019-11-10
