Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",4,1,3,84,2021-05-09,17,2021-05-16
2,down,Masked Wolf,Astronaut In The Ocean,1,1,17,60,2021-02-07,6,2021-04-04
3,up,Russ Millions x Tion Wayne,Body,5,3,7,,,,
4,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),2,1,16,,,,
5,up,AJ Tracey,Little More Love,6,4,4,,,,
6,down,The Kid LAROI,WITHOUT YOU,3,1,23,32,2020-12-13,12,2021-02-28
7,up,Little Simz,Introvert,10,7,3,,,,
8,-,Pat,White Air Forces,-,8,3,,,,
9,up,DJ Khaled,"WHERE YOU COME FROM (feat. Buju Banton, Capleton & Bounty Killer)",33,9,2,,,,
10,down,D-Block Europe & RAYE,Ferrari Horses,8,7,11,,,,
11,down,Cardi B,Up,7,2,14,4,2021-02-14,4,2021-02-14
12,up,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",23,12,2,39,2021-05-09,39,2021-05-09
13,down,Travis Scott & HVME,Goosebumps (Remix),11,1,17,82,2021-02-14,44,2021-04-11
14,down,Polo G,RAPSTAR,13,11,5,86,2021-04-11,7,2021-04-18
15,up,T.I.,Live Your Life (feat. Rihanna),55,15,8,,,,
16,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,9,4,6,,,,
17,down,Dave,Titanium,15,7,5,,,,
18,down,Central Cee,Commitment Issues,14,6,13,,,,
19,up,Coolio,Gangsta's Paradise (feat. L.V.),19,2,73,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version),26,2,79,36,2020-02-16,36,2020-02-16
21,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),31,21,2,80,2021-05-09,80,2021-05-09
22,down,Saweetie,Best Friend (feat. Doja Cat),16,3,18,35,2021-01-17,35,2021-01-17
23,down,Ice Cube,You Can Do It,22,16,7,,,,
24,up,A1 x J1,Latest Trends,24,8,14,,,,
25,up,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",39,17,2,62,2021-05-09,62,2021-05-09
26,up,House of Pain,Jump Around,45,4,79,,,,
27,-,Nicki Minaj,LLC,-,27,1,,,,
28,down,Lil Tjay & 6LACK,Calling My Phone,27,6,13,70,2021-02-14,5,2021-02-21
29,down,Eminem,Love the Way You Lie (feat. Rihanna),18,10,77,,,,
30,up,The Notorious B.I.G.,Juicy,63,13,34,,,,
31,up,MC Hammer,U Can'T Touch This,49,9,43,,,,
32,-,Little Simz,Woman (feat. Cleo Sol),-,6,1,,,,
33,up,DJ Khaled,WE GOING CRAZY (feat. H.E.R. & Migos),64,33,2,,,,
34,down,Fredo,Ready (feat. Summer Walker),12,8,15,,,,
35,-,Trippie Redd & Playboi Carti,Miss the Rage,-,25,1,22,2021-05-16,22,2021-05-16
36,up,Joyner Lucas & Lil Baby,Ramen & OJ,42,36,2,,,,
37,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,6,79,26,2019-10-06,26,2019-10-06
38,up,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",43,38,2,87,2021-05-09,87,2021-05-09
39,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),40,2,35,61,2020-08-23,8,2020-10-04
40,up,The Notorious B.I.G.,Hypnotize,96,7,41,,,,
41,down,Cardi B,WAP (feat. Megan Thee Stallion),28,1,40,80,2020-08-09,1,2020-08-16
42,down,Eminem,The Real Slim Shady,30,8,46,,,,
43,down,2Pac,Changes (feat. Talent),25,9,36,,,,
44,down,DMX,X Gon' Give It to Ya,21,3,15,,,,
45,-,J. Cole,i n t e r l u d e,-,45,1,59,2021-05-09,20,2021-05-16
46,down,DJ Khaled,BIG PAPER (feat. Cardi B),37,37,2,,,,
47,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,43,9,,,,
48,up,Deno,Lingo (feat. J.I. & Chunkz),52,35,5,,,,
49,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),48,48,2,77,2021-05-02,35,2021-05-09
50,down,DJ Khaled,JUST BE (feat. Justin Timberlake),44,44,2,,,,
51,down,Nate Dogg & Warren G,Regulate,35,18,20,,,,
52,-,GV1,For Me,-,52,1,,,,
53,-,JAE5,Dimension (feat. Skepta & Rema),-,17,7,,,,
54,-,StarBoi3,Dick (feat. Doja Cat),-,54,2,57,2021-05-16,57,2021-05-16
55,down,24kGoldn,Mood (feat. iann dior),17,1,38,33,2020-08-23,1,2020-10-11
56,up,Wiz Khalifa,See You Again (feat. Charlie Puth),83,3,77,,,,
57,up,Post Malone,Circles,60,1,74,2,2019-10-06,2,2019-10-06
58,-,KURUPT FM & Craig David,Summertime,-,58,1,,,,
59,up,Eminem,Not Afraid,91,10,30,,,,
60,down,Eminem,Without Me,47,7,45,,,,
61,-,Wes Nelson & Yxng Bane,Nice To Meet Ya (Extended Mix),-,37,1,,,,
62,down,DJ Khaled,THANKFUL (feat. Lil Wayne & Jeremih),46,46,2,,,,
63,-,Vanilla Ice,Ice Ice Baby,-,15,26,,,,
64,down,Morrisson,Eastender,41,41,2,,,,
65,up,The Black Eyed Peas,I Gotta Feeling,79,14,32,,,,
66,-,Don Toliver,What You Need,-,66,1,,,,
67,down,Kanye West,Good Morning,38,31,8,,,,
68,up,Eminem,Stan (feat. Dido),69,12,47,,,,
69,-,Fumez The Engineer & ArrDee,ArrDee x Fumez The Engineer - Plugged In,-,69,1,,,,
70,down,The Black Eyed Peas,Where Is the Love?,59,9,75,,,,
71,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),70,1,71,64,2019-12-01,52,2020-01-12
72,-,AJ Tracey,Ladbroke Grove,-,3,54,,,,
73,-,GV1,Fling,-,73,1,,,,
74,down,DMX,Ruff Ryders' Anthem,29,9,6,61,2021-04-18,61,2021-04-18
75,-,GV1,Weekend,-,75,1,,,,
76,-,D.C.,Survivor (feat. P B X),-,71,2,,,,
77,-,Lil Tjay & 6LACK,Calling My Phone,-,46,6,,,,
78,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,11,14,,,,
79,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,3,38,66,2020-05-03,18,2020-05-31
80,-,CJ,Whoopty,-,1,27,51,2020-11-22,8,2021-01-24
81,down,A1 x J1 & Aitch,Latest Trends (Remix),53,12,9,,,,
82,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),92,18,3,,,,
83,-,Isaiah Rashad,Lay Wit Ya (feat. Duke Deuce),-,83,1,,,,
84,-,AJ Tracey & Mabel,West Ten,-,1,28,,,,
85,up,Little Simz,Venom,94,65,2,,,,
86,-,T.I.,Live Your Life (feat. Rihanna),-,86,1,,,,
87,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),84,3,40,,,,
88,-,ArrDee,6am in Brighton,-,49,1,,,,
89,-,Masked Wolf,Astronaut in the Ocean (Remix) [feat. G-Eazy & DDG],-,65,1,,,,
90,down,Ice Cube,It Was a Good Day,73,11,9,,,,
91,down,DJ Khaled,GREECE (feat. Drake),76,2,25,24,2020-07-26,24,2020-07-26
92,down,Dubskie,It's Friday then Saturday Sunday (What!),89,34,12,,,,
93,-,The Game,Hate It Or Love It (feat. 50 Cent),-,27,4,,,,
94,-,Flo Rida,Low (feat. T-Pain),-,13,56,,,,
95,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,31,10,,,,
96,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,26,,,,
97,-,Nelly,Ride Wit Me (feat. City Spud),-,38,12,,,,
98,-,Juice WRLD,Lucid Dreams,-,7,53,7,2019-12-15,7,2019-12-15
99,-,Ol' Dirty Bastard,Got Your Money (feat. Kelis),-,99,1,,,,
100,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,9,35,,,,
