Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,9,32,2020-12-13,12,2021-02-28
2,up,CJ,Whoopty,2,1,15,51,2020-11-22,8,2021-01-24
3,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),21,1,2,,,,
4,down,Saweetie,Best Friend (feat. Doja Cat),3,3,4,35,2021-01-17,35,2021-01-17
5,up,Pat,Kodak,50,5,2,,,,
6,-,Chris Classic,Here We Go,-,6,1,,,,
7,up,Travis Scott & HVME,Goosebumps (Remix),17,1,3,82,2021-02-14,44,2021-04-11
8,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,2,22,61,2020-08-23,8,2020-10-04
9,down,24kGoldn,Mood (feat. iann dior),5,1,25,33,2020-08-23,1,2020-10-11
10,down,Wes Nelson & Hardy Caprio,See Nobody,7,1,20,,,,
11,up,Fredo,Back to Basics,29,11,2,,,,
12,down,MC Hammer,U Can'T Touch This,9,9,29,,,,
13,up,Eminem,Higher,57,13,6,,,,
14,down,Pop Smoke,What You Know Bout Love,11,4,23,81,2020-07-12,14,2020-10-18
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,6,65,26,2019-10-06,26,2019-10-06
16,down,Dpart,Declan Rice,14,14,2,,,,
17,up,Eminem,Lose Yourself (Soundtrack Version),31,2,65,36,2020-02-16,36,2020-02-16
18,up,Nate Dogg & Warren G,Regulate,38,18,7,,,,
19,down,Bugzy Malone,Notorious,18,6,4,,,,
20,down,Cardi B,WAP (feat. Megan Thee Stallion),12,1,26,80,2020-08-09,1,2020-08-16
21,up,House of Pain,Jump Around,36,4,65,,,,
22,up,Coolio,Gangsta's Paradise (feat. L.V.),33,2,60,,,,
23,down,24kGoldn,Coco (feat. DaBaby),13,10,9,,,,
24,up,Vanilla Ice,Ice Ice Baby,68,15,19,,,,
25,down,Masked Wolf,Astronaut In The Ocean,22,1,3,60,2021-02-07,6,2021-04-04
26,-,M Huncho,Overpriced,-,26,1,,,,
27,up,CJ,Whoopty,28,17,10,,,,
28,up,Eminem,Stan (feat. Dido),79,12,37,,,,
29,down,Stormzy,Birthday Girl,25,19,34,,,,
30,-,Charlie Sloth,"Get It (feat. Gunna, Abra Cadabra & Kelvyn Colt)",-,30,1,,,,
31,up,Silky,Levels Freestyle,42,31,2,,,,
32,down,Central Cee,Loading,26,7,14,,,,
33,-,Fredo,Money Talks (feat. Dave),-,6,1,,,,
34,down,Pa Salieu,Energy (feat. Mahalia),20,11,4,,,,
35,down,Ghetts,Skengman (feat. Stormzy),6,6,3,,,,
36,down,Juice WRLD,Wishing Well,35,14,29,13,2020-07-19,13,2020-07-19
37,down,Eminem,Love the Way You Lie (feat. Rihanna),30,10,63,,,,
38,down,Wiz Khalifa,See You Again (feat. Charlie Puth),34,3,63,,,,
39,-,Fredo,Ready (feat. Summer Walker),-,8,1,,,,
40,down,Young T & Bugsey,New Shape,23,15,9,,,,
41,up,The Black Eyed Peas,Where Is the Love?,60,9,61,,,,
42,-,Tom MacDonald,Fake Woke,-,5,1,,,,
43,-,CORPSE,Agoraphobic,-,42,1,,,,
44,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,9,30,,,,
45,-,Kanye West,Jesus Walks,-,20,4,,,,
46,up,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",71,11,60,,,,
47,down,Chip,10 Commandments,10,10,2,,,,
48,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),53,3,28,,,,
49,down,Megan Thee Stallion,TRACK 8,39,5,11,36,2020-11-29,36,2020-11-29
50,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),44,3,34,66,2020-05-03,18,2020-05-31
51,down,Erica Banks,Buss It,24,24,4,,,,
52,up,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,82,13,16,,,,
53,-,JAY-Z & Kanye West,No Church in the Wild (feat. Frank Ocean & The-Dream),-,28,3,,,,
54,-,Post Malone,rockstar (feat. 21 Savage),-,26,41,,,,
55,-,Fredo,Burner on Deck (feat. Pop Smoke & Young Adz),-,45,1,,,,
56,-,ニッキー・ミナージュ,Starships,-,21,11,,,,
57,-,B Young,Ride for Me,-,16,1,,,,
58,-,Chip,Grown Flex (feat. Bugzy Malone),-,20,1,,,,
59,-,Deuce Deuce,Go Getter,-,59,1,,,,
60,-,Chip,100K (feat. MoStack),-,59,1,,,,
61,-,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,-,12,1,,,,
62,down,Saweetie,Best Friend (feat. Doja Cat),58,40,3,,,,
63,-,Ponzo Houdini,Another Day in the Life,-,63,1,,,,
64,down,"Still Shadey, Jo Joey & Melvillous",Heaven (feat. Double S) [Drill Remix],41,41,2,,,,
65,-,The Notorious B.I.G.,Juicy,-,13,24,,,,
66,-,Fredo,Aunt's Place,-,66,1,,,,
67,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),61,1,63,64,2019-12-01,52,2020-01-12
68,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),81,1,42,79,2020-04-19,1,2020-07-05
69,down,Juice WRLD,Robbery,49,20,37,33,2019-12-15,33,2019-12-15
70,-,Last Ones,Growing Up,-,70,1,,,,
71,down,Yung Gravy,oops!,66,48,4,,,,
72,-,M1llionz,Badnis,-,30,1,,,,
73,-,Fredo,Blood in My Eyes,-,73,1,,,,
74,-,Nelly,Dilemma (feat. Kelly Rowland),-,40,3,,,,
75,-,T.I.,Live Your Life (feat. Rihanna),-,15,1,,,,
76,up,Powfu,Death Bed (feat. beabadoobee),80,1,51,100,2020-03-01,7,2020-04-26
77,down,2Pac,All Eyez On Me (feat. Syke),55,41,4,,,,
78,-,Run-DMC & Jason Nevins,It's Like That,-,21,11,,,,
79,-,Yxng Bane,Dancing On Ice (feat. Nafe Smallz & M Huncho),-,56,1,,,,
80,down,Juice WRLD & Young Thug,Bad Boy,27,27,3,38,2021-01-24,38,2021-01-24
81,down,50 Cent,In Da Club,78,5,22,,,,
82,down,ENNY & Jorja Smith,Peng Black Girls Remix,62,25,8,,,,
83,down,Central Cee,Pinging (6 Figures),19,19,3,,,,
84,down,Chip,Lumidee (feat. Young Adz & Young M.A),47,35,3,,,,
85,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,30,1,,,,
86,-,Scrufizzer & Smartz,Back Then,-,86,1,,,,
87,down,Kendrick Lamar & SZA,All the Stars,76,20,13,,,,
88,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,11,52,,,,
89,down,Travis Scott,goosebumps,48,13,30,89,2020-04-26,18,2020-05-03
90,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),40,13,53,,,,
91,-,Kanye West,All of the Lights,-,3,15,,,,
92,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,45,2,,,,
93,down,Eminem,Without Me,65,7,33,,,,
94,up,Eminem,The Real Slim Shady,95,8,34,,,,
95,-,J Hus,Did You See,-,45,1,,,,
96,-,Eminem,Mockingbird,-,4,2,,,,
97,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,41,6,,,,
98,-,50 Cent,In Da Club,-,50,4,,,,
99,-,AJ Tracey,Ladbroke Grove,-,3,51,,,,
100,-,The Notorious B.I.G.,Hypnotize,-,7,29,,,,
