Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Central Cee,Doja,19,1,2,,,,
2,down,Burna Boy,For My Hand (feat. Ed Sheeran),1,1,4,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,3,9,,,,
4,down,Tion Wayne & La Roux,IFTK,3,2,12,,,,
5,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],2,1,17,,,,
6,up,Russ & Ed Sheeran,Are You Entertained,24,6,2,,,,
7,down,ArrDee,Hello Mate (feat. Kyla),4,4,3,,,,
8,down,Latto,Big Energy,6,3,28,,,,
9,up,Future,WAIT FOR U (feat. Drake & Tems),10,5,13,,,,
10,up,Eminem,Lose Yourself (Soundtrack Version),20,2,142,36,2020-02-16,36,2020-02-16
11,up,Coolio,Gangsta's Paradise (feat. L.V.),13,2,136,,,,
12,down,Jack Harlow,First Class,9,2,16,,,,
13,up,House of Pain,Jump Around,22,4,140,,,,
14,down,Aitch & Ashanti,Baby,12,1,20,,,,
15,down,Wes Nelson & French Montana,Fly Away,11,11,3,,,,
16,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,7,5,5,,,,
17,up,The Beatnuts,Se Acabó Remix (feat. Method Man),26,8,12,,,,
18,up,Eminem,Without Me,41,7,105,,,,
19,down,Benzz,Je M'appelle (feat. Tion Wayne & French Montana),18,6,8,,,,
20,down,Post Malone,Cooped Up (feat. Roddy Ricch),15,5,12,,,,
21,up,Fugees,Ready or Not,43,21,45,,,,
22,up,Oxlade,KU LO SA - A COLORS SHOW,57,6,2,,,,
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,11,110,,,,
24,up,Eminem,Love the Way You Lie (feat. Rihanna),36,10,139,,,,
25,up,Yung Gravy,Betty (Get Money),34,22,4,,,,
26,up,Eminem,Superman (feat. Dina Rae),52,20,4,,,,
27,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,6,142,26,2019-10-06,26,2019-10-06
28,up,Eminem,The Real Slim Shady,51,8,108,,,,
29,up,2Pac,Changes (feat. Talent),30,9,87,,,,
30,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),56,1,69,,,,
31,-,JAE5,Propeller (feat. Dave & BNXN fka Buju),-,8,1,,,,
32,-,MC Hammer,U Can'T Touch This,-,9,78,,,,
33,up,ニッキー・ミナージュ,Starships,60,21,41,,,,
34,-,Armani White,Billie Eilish.,-,6,1,,,,
35,down,Macklemore & Tones And I,CHANT,25,25,2,,,,
36,down,Benzz,Je M'appelle,27,8,14,,,,
37,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,94,1,51,,,,
38,down,Cardi B,WAP (feat. Megan Thee Stallion),32,1,85,80,2020-08-09,1,2020-08-16
39,-,Masked Wolf,Astronaut In The Ocean,-,1,72,60,2021-02-07,6,2021-04-04
40,-,NAV & Travis Scott,Never Sleep (feat. Lil Baby),-,40,1,,,,
41,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),42,3,42,,,,
42,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],87,8,43,,,,
43,down,Eminem,Stan (feat. Dido),37,12,98,,,,
44,down,Wiz Khalifa,See You Again (feat. Charlie Puth),16,3,136,,,,
45,up,Ice Cube,You Can Do It,73,16,31,,,,
46,down,Tom MacDonald,Names,8,8,3,,,,
47,down,Pete & Bas,Mr Worldwide,17,17,3,,,,
48,-,Mattafix,Big City Life,-,23,2,,,,
49,down,DJ Jazzy Jeff & The Fresh Prince,Summertime,14,9,46,,,,
50,up,D-Block Europe,Fantasy,96,50,2,,,,
51,-,Eminem,Not Afraid,-,10,65,,,,
52,down,The Black Eyed Peas,I Gotta Feeling,21,14,89,,,,
53,down,E1 (3x3),Mockingbird (Remix),31,31,2,,,,
54,-,Chris Brown X Tyga,Ayo,-,23,1,,,,
55,up,Dave & Fredo,Funky Friday,76,15,38,,,,
56,up,Vanilla Ice,Ice Ice Baby,97,15,54,,,,
57,-,50 Cent,In Da Club,-,5,55,,,,
58,down,Flo Rida,Low (feat. T-Pain),28,13,118,,,,
59,-,Kendrick Lamar & SZA,All the Stars,-,20,23,,,,
60,down,Jamie T,Sheila,45,31,12,,,,
61,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],44,7,17,,,,
62,-,DJ Kool,Let Me Clear My Throat,-,48,9,,,,
63,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,9,70,,,,
64,up,Dave,Starlight,99,1,21,,,,
65,-,The Black Eyed Peas,Pump It,-,36,26,,,,
66,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,24,6,,,,
67,-,JAY-Z & Kanye West,Ni**as in Paris,-,5,37,,,,
68,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],40,12,33,,,,
69,-,Cypress Hill,Insane in the Brain,-,44,4,,,,
70,down,Loyle Carner,Hate,50,18,4,,,,
71,-,Delilah Bon,Dead Men Don't Rape,-,71,1,,,,
72,-,G-Eazy & Halsey,Him & I,-,21,5,,,,
73,-,ArrDee,Flowers (Say My Name),-,1,25,,,,
74,down,Nelly,Hot In Herre,71,33,13,,,,
75,-,エミネム,The Monster (feat. Rihanna),-,21,30,,,,
76,-,Burna Boy,Vanilla,-,76,1,,,,
77,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",84,32,29,,,,
78,-,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),-,64,4,,,,
79,-,YB Y.9thstreet,Snapback,-,79,1,,,,
80,up,Kanye West,All of the Lights,95,3,54,,,,
81,-,N-Dubz,Charmer,-,2,10,,,,
82,-,DJ Kool,Let Me Clear My Throat (Live),-,82,2,,,,
83,-,The Game,Hate It Or Love It (feat. 50 Cent),-,27,13,,,,
84,down,Deno,Better Now,35,19,3,,,,
85,-,Drake,Take Care (feat. Rihanna),-,38,20,,,,
86,-,Flo Rida,Wild Ones (feat. Sia),-,32,25,,,,
87,-,Kanye West,Heartless,-,44,7,,,,
88,-,charlieonnafriday,After Hours,-,88,1,,,,
89,down,Post Malone,Circles,66,1,121,2,2019-10-06,2,2019-10-06
90,-,Drake,One Dance (feat. Wizkid & Kyla),-,23,52,,,,
91,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,28,4,,,,
92,up,Tyga & Doja Cat,Freaky Deaky,98,1,22,,,,
93,down,Dave,Location (feat. Burna Boy),53,13,84,,,,
94,down,OutKast,Ms. Jackson,64,29,24,,,,
95,down,T.I.,Live Your Life (feat. Rihanna),92,15,31,,,,
96,-,Lil Baby & Gunna,Drip Too Hard,-,65,1,,,,
97,-,The Notorious B.I.G.,Hypnotize,-,7,76,,,,
98,-,Flo Rida,My House,-,40,13,,,,
99,-,Afroman,Because I Got High (Extended Version),-,92,2,,,,
100,-,The Notorious B.I.G.,Juicy,-,13,71,,,,
