Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),1,1,15,64,2019-12-01,52,2020-01-12
2,up,Post Malone,Circles,3,1,17,2,2019-10-06,2,2019-10-06
3,down,Roddy Ricch,The Box,2,1,11,91,2019-12-08,2,2020-02-16
4,up,Eminem,Godzilla (feat. Juice WRLD),5,2,7,84,2020-01-19,12,2020-01-26
5,up,Future,Life Is Good (feat. Drake),7,4,8,86,2020-01-12,6,2020-01-19
6,up,J Hus,Play Play (feat. Burna Boy),11,6,6,,,,
7,up,Arizona Zervas,ROXANNE,9,2,15,14,2019-11-24,4,2019-12-22
8,up,24kGoldn,CITY OF ANGELS,10,6,3,,,,
9,down,Dave,Black,6,6,2,,,,
10,up,Aitch,MICE,22,10,2,,,,
11,up,B Young,Wine,17,11,3,,,,
12,up,Young T & Bugsey,Don't Rush (feat. Headie One),15,2,17,52,2020-04-12,48,2020-04-19
13,down,KSI,Wake Up Call (feat. Trippie Redd),12,1,5,,,,
14,up,AJ Tracey,Ladbroke Grove,14,3,17,,,,
15,up,Powfu,Death Bed (feat. beabadoobee),20,1,4,100,2020-03-01,7,2020-04-26
16,up,Eminem,Lose Yourself (Soundtrack Version),23,2,17,36,2020-02-16,36,2020-02-16
17,up,Mustard,Ballin’ (feat. Roddy Ricch),26,12,10,93,2019-11-10,19,2020-01-12
18,down,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",16,11,17,,,,
19,down,Stormzy,Vossi Bop,8,3,17,,,,
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,6,17,26,2019-10-06,26,2019-10-06
21,up,NSG,Ourself,32,21,4,,,,
22,down,Dave,Location (feat. Burna Boy),13,13,17,,,,
23,down,Stormzy,Lessons,18,7,12,,,,
24,up,Young T & Bugsey,Bully Beef (feat. Fredo),51,23,2,,,,
25,-,Garrett Watts,Now I'm a Baby,-,25,1,,,,
26,up,Pop Smoke,Dior,35,13,4,100,2020-02-23,46,2020-07-12
27,up,Poundz,Smooth Criminal,50,27,2,,,,
28,down,Stormzy,Crown,4,4,17,,,,
29,down,DigDat,Ei8ht Mile (feat. Aitch),25,11,7,,,,
30,up,Young T & Bugsey,Strike a Pose (feat. Aitch),31,3,17,,,,
31,down,JAY1,Flex (feat. JB Scofield),21,17,3,,,,
32,up,House of Pain,Jump Around,38,4,17,,,,
33,up,Eminem,Love the Way You Lie (feat. Rihanna),73,10,15,,,,
34,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,11,17,,,,
35,up,Roddy Ricch,High Fashion (feat. Mustard),55,33,8,78,2019-12-15,22,2020-02-16
36,up,Dave & AJ Tracey,Thiago Silva,56,28,13,,,,
37,up,Wiz Khalifa,See You Again (feat. Charlie Puth),60,3,15,,,,
38,down,Tobi & Manny,Destined For Greatness (feat. Janellé),19,4,4,,,,
39,up,Kanye West,Power,70,10,9,,,,
40,up,Pop Smoke,Welcome to the Party,44,40,2,,,,
41,up,Bugzy Malone,Cause a Commotion (feat. Skip Marley),63,31,7,,,,
42,up,Eminem,Those Kinda Nights (feat. Ed Sheeran),61,4,7,33,2020-01-19,26,2020-01-26
43,down,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),34,12,17,,,,
44,up,Lil Mosey,Blueberry Faygo,88,5,4,69,2020-02-16,24,2020-04-12
45,down,Arizona Zervas,ROXANNE,41,23,5,,,,
46,down,Stormzy,Do Better,28,16,9,,,,
47,up,Mac Miller,Blue World,64,13,7,45,2020-01-26,45,2020-01-26
48,down,BROCKHAMPTON,SUGAR,33,22,9,81,2020-01-12,59,2020-02-02
49,down,Aitch,Taste (Make It Shake),48,2,17,,,,
50,up,Coolio,Gangsta's Paradise (feat. L.V.),57,2,13,,,,
51,-,Kanye West,Follow God,-,7,7,96,2019-10-27,18,2019-11-10
52,-,Miniminter & Randy,Survive the Night,-,52,1,,,,
53,-,M Huncho,Indulge (feat. D-Block Europe),-,53,2,,,,
54,up,Juice WRLD,Lucid Dreams,65,7,13,7,2019-12-15,7,2019-12-15
55,down,The Black Eyed Peas,Where Is the Love?,54,9,14,,,,
56,-,P Money & Silencer,You Get Me,-,56,1,,,,
57,up,K CAMP,Lottery,76,57,3,,,,
58,-,Unknown T,Fresh Home,-,58,1,,,,
59,-,Kanye West,Black Skinhead,-,24,2,,,,
60,up,Wiley,Heatwave (feat Ms D),74,48,2,,,,
61,up,Eminem,Stan (feat. Dido),69,12,10,,,,
62,down,Nicki Minaj,Yikes,49,23,4,36,2020-02-09,36,2020-02-09
63,up,Eminem,Without Me,80,7,9,,,,
64,down,Stormzy,Big For Your Boots,53,34,14,,,,
65,-,Post Malone,Better Now,-,21,11,,,,
66,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],75,43,2,,,,
67,up,Flo Rida,Low (feat. T-Pain),89,12,16,,,,
68,-,The Notorious B.I.G.,Juicy,-,13,4,,,,
69,down,"Wiz Khalifa, Ty Dolla $ign, Sueco the Child & Lil Yachty",Speed Me Up (From “Sonic the Hedgehog”),39,39,4,,,,
70,-,Pigeon John,They Don't Make Em Like Me,-,70,1,,,,
71,up,Stormzy,Still Disappointed,77,5,8,,,,
72,-,K.Rose & JC3,Big Dripper,-,72,1,,,,
73,-,Kanye West,Stronger,-,8,6,,,,
74,-,Tayz & Junior NRB,Canada Goose,-,73,1,,,,
75,-,ニッキー・ミナージュ,Starships,-,21,2,,,,
76,-,N.E.R.D,Lapdance (feat. Lee Harvey & Vita),-,76,1,,,,
77,down,Aitch,Buss Down (feat. ZieZie),30,2,17,,,,
78,-,SAINt JHN,Roses,-,38,1,,,,
79,down,Young Thug,Relationship (feat. Future),43,43,4,,,,
80,down,YNW Melly,Suicidal,37,15,11,97,2019-12-01,25,2020-02-02
81,-,Vanilla Ice,Ice Ice Baby,-,15,3,,,,
82,down,J Hus,Repeat (feat. Koffee),72,11,6,,,,
83,-,2Pac,Changes (feat. Talent),-,9,6,,,,
84,down,Travis Scott,HIGHEST IN THE ROOM,29,3,17,35,2019-10-06,2,2019-10-13
85,-,Lil Pino,Mya Mills,-,62,3,,,,
86,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",52,2,17,,,,
87,-,N.E.R.D,Run to the Sun,-,87,1,,,,
88,down,Y2K & bbno$,Lalala,85,7,16,11,2019-10-06,11,2019-10-06
89,-,MC Hammer,U Can'T Touch This,-,9,2,,,,
90,-,Post Malone,rockstar (feat. 21 Savage),-,26,14,,,,
91,-,The Notorious B.I.G.,Hypnotize,-,7,4,,,,
92,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,41,2,,,,
93,down,Mase,Psycho!,83,83,2,,,,
94,-,Eminem,Not Afraid,-,10,6,,,,
95,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,34,9,,,,
96,down,Dave & Fredo,Funky Friday,58,15,10,,,,
97,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),68,13,16,,,,
98,down,Neneh Cherry,Buffalo Stance,46,26,3,,,,
99,-,Lil Baby,Emotionally Scarred,-,99,1,74,2020-03-08,74,2020-03-08
100,-,A2M,I Got Bitches,-,92,1,,,,
