Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,4,2,2019-10-06,2,2019-10-06
2,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),9,1,2,64,2019-12-01,52,2020-01-12
3,up,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",7,2,4,,,,
4,up,House of Pain,Jump Around,4,4,4,,,,
5,down,Arizona Zervas,ROXANNE,2,2,2,14,2019-11-24,4,2019-12-22
6,up,AJ Tracey,Floss (feat. MoStack & Not3s),6,3,4,,,,
7,up,Aitch,Buss Down (feat. ZieZie),8,2,4,,,,
8,down,AJ Tracey,Ladbroke Grove,5,3,4,,,,
9,down,Travis Scott,HIGHEST IN THE ROOM,3,3,4,35,2019-10-06,2,2019-10-13
10,up,Young T & Bugsey,Don't Rush (feat. Headie One),11,2,4,52,2020-04-12,48,2020-04-19
11,up,ZieZie & Aitch,French Kisses (feat. Aitch),38,11,2,,,,
12,down,J Hus,Must Be,10,8,4,,,,
13,down,Fredo,Netflix & Chill,12,10,4,,,,
14,up,Stormzy,Vossi Bop,17,3,4,,,,
15,down,Dave,Professor X,13,9,4,,,,
16,down,Young T & Bugsey,Strike a Pose (feat. Aitch),14,3,4,,,,
17,up,Stormzy,Crown,19,4,4,,,,
18,down,Kanye West,Follow God,16,7,4,96,2019-10-27,18,2019-11-10
19,up,Kano,Can't Hold We Down (feat. Popcaan),44,14,2,,,,
20,up,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",26,11,4,,,,
21,up,Poundz,Opp Thot,22,17,4,,,,
22,up,DigDat,New Dior (feat. D-Block Europe),46,22,2,,,,
23,down,D Double E,Fresh N Clean (Silence the Critics),15,10,3,,,,
24,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,6,4,26,2019-10-06,26,2019-10-06
25,down,Dave,Paper Cuts,18,8,4,,,,
26,down,Dave,Location (feat. Burna Boy),25,13,4,,,,
27,up,Krept & Konan & Wizkid,G Love,30,7,4,,,,
28,up,MIST,So High (feat. Fredo),36,10,4,,,,
29,down,Aitch,Taste (Make It Shake),21,2,4,,,,
30,up,"Geko, Stefflon Don, Deno & Dappy",Link Up,41,30,2,,,,
31,down,Headie One,Both,24,6,4,,,,
32,down,"Stay Flee Get Lizzy, Popcaan, Fredo, Tory Lanez",2 Cups,27,14,4,,,,
33,up,House of Pain,Jump Around,54,32,2,,,,
34,up,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),39,12,4,,,,
35,down,Stormzy,Wiley Flow,31,13,4,,,,
36,down,Y2K & bbno$,Lalala,28,7,4,11,2019-10-06,11,2019-10-06
37,down,Lil Tecca,Ransom,34,11,4,16,2019-10-06,16,2019-10-06
38,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),70,19,4,69,2019-10-06,53,2019-12-29
39,-,Ghetts & Rude Kid,Legends Don't Die,-,39,1,,,,
40,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,11,4,,,,
41,-,Nines,Pride,-,35,1,,,,
42,up,GRM Daily,Cash Train (feat. Not3s & Blade Brown),51,42,2,,,,
43,up,JAY-Z & Kanye West,Ni**as in Paris,73,5,4,,,,
44,-,Sneakbo,Oh La La (feat. Dappy),-,44,1,,,,
45,down,Flo Rida,Low (feat. T-Pain),40,12,4,,,,
46,down,"Sidhu Moose Wala, MIST & Steel Banglez",47 (feat. Stefflon Don),23,3,4,,,,
47,up,Kanye West,Flashing Lights,62,25,4,,,,
48,down,Eminem,Lose Yourself (Soundtrack Version),29,2,4,36,2020-02-16,36,2020-02-16
49,down,DaBaby,BOP,32,32,3,92,2019-10-06,32,2020-01-19
50,-,Don Toliver,No Idea,-,17,1,95,2019-12-08,26,2020-01-12
51,-,Chip,Sparko,-,51,1,,,,
52,-,The Game,Roadside (feat. Ed Sheeran),-,52,1,,,,
53,-,Avelino,Higher Power,-,44,1,,,,
54,up,NSG,Trust Issues,58,17,4,,,,
55,up,Wiz Khalifa,See You Again (feat. Charlie Puth),68,3,4,,,,
56,down,"Russ, Tion Wayne, Aitch, Swarmz, Savo & JAY1",Keisha & Becky (Remix),50,24,4,,,,
57,down,Ashnikko,STUPID (feat. Yung Baby Tate),49,36,3,,,,
58,up,Dave & Fredo,Funky Friday,60,15,4,,,,
59,up,AJ Tracey & Skepta,Kiss and Tell,84,13,4,,,,
60,down,Post Malone,Goodbyes (feat. Young Thug),53,5,4,10,2019-10-06,10,2019-10-06
61,down,Post Malone,Better Now,55,21,4,,,,
62,down,Dave & AJ Tracey,Thiago Silva,52,28,4,,,,
63,-,24wavey,Bucket List,-,63,1,,,,
64,-,Stormzy,Big For Your Boots,-,34,2,,,,
65,-,Eminem,Without Me,-,2,2,,,,
66,up,J Fado,Elevate,75,66,2,,,,
67,down,Giggs,Dark Was the Case,42,42,3,,,,
68,down,Tyga,Ayy Macarena,35,35,3,88,2019-12-01,64,2020-01-12
69,down,PARTYNEXTDOOR,Loyal (feat. Drake),37,37,2,90,2019-11-24,42,2019-12-01
70,down,Trevor Daniel,Falling,33,33,2,61,2019-11-24,14,2020-01-05
71,up,50 Cent,In Da Club,83,5,3,,,,
72,down,The Black Eyed Peas,Where Is the Love?,65,9,3,,,,
73,-,Tion Wayne & JAY1,2 ON 2,-,34,3,,,,
74,-,Fabolous,Us vs. The World (feat. Chris Brown & Teyana Taylor),-,74,1,,,,
75,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),76,13,4,,,,
76,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,21,1,,,,
77,down,Young T & Bugsey,Strike a Pose (feat. Aitch),43,38,4,,,,
78,-,Travis Scott,SICKO MODE,-,14,2,48,2020-04-26,9,2020-05-03
79,down,Coolio,Gangsta's Paradise (feat. L.V.),59,2,4,,,,
80,-,Ironik,Stay With Me (Everybody's Free) [Radio Edit],-,80,1,,,,
81,down,Post Malone,rockstar (feat. 21 Savage),63,26,4,,,,
82,up,Iggy Azalea & Alice Chater,Lola,90,30,4,90,2019-11-10,90,2019-11-10
83,up,The Game,Stainless (feat. Anderson .Paak),92,53,3,,,,
84,-,Griselda,Bang (feat. Eminem) [Remix],-,84,1,,,,
85,-,Brandz & Zion,Intro,-,72,1,,,,
86,-,DJ Shadow,Drone Warfare (feat. Nas & Pharoahe Monch),-,86,1,,,,
87,down,Lil Nas X,Old Town Road,67,41,3,,,,
88,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,9,3,,,,
89,-,Kanye West,Closed on Sunday,-,32,2,43,2019-11-03,43,2019-11-03
90,-,Juice WRLD,Lucid Dreams,-,7,1,7,2019-12-15,7,2019-12-15
91,-,エミネム,Rap God,-,52,1,,,,
92,down,"Krept & Konan, D-Block Europe & Ling Hussle",Tell Me,81,25,4,,,,
93,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),100,85,2,,,,
94,down,Aitch,Taste (Make It Shake),64,64,4,,,,
95,-,KSI & Randolph,Pull Up (feat. JME),-,95,1,,,,
96,down,D Double E,Where Do We Come From? (feat. Ghetts),61,61,3,,,,
97,-,Arrested Development,People Everyday (Metamorphosis Mix),-,33,1,,,,
98,-,Griselda,City On the Map (feat. 50 Cent),-,98,1,,,,
99,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,47,1,,,,
100,down,Lil Baby,Woah,80,70,3,65,2019-11-10,19,2019-11-24
