Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,17,79,2020-04-19,1,2020-07-05
2,down,AJ Tracey & Mabel,West Ten,1,1,6,,,,
3,up,DJ Khaled,GREECE (feat. Drake),3,2,4,24,2020-07-26,24,2020-07-26
4,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,3,3,,,,
5,up,Niko B,Who's That What's That,5,4,12,,,,
6,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,12,6,2,,,,
7,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,1,80,2020-08-09,1,2020-08-16
8,down,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",7,3,6,,,,
9,down,AJ Tracey,Dinner Guest (feat. MoStack),6,2,15,,,,
10,down,Powfu,Death Bed (feat. beabadoobee),8,1,27,100,2020-03-01,7,2020-04-26
11,up,Juice WRLD & Marshmello,Come & Go,14,8,5,4,2020-07-19,4,2020-07-19
12,up,Pop Smoke,Mood Swings (feat. Lil Tjay),31,6,5,54,2020-07-12,6,2020-08-09
13,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),19,13,6,17,2020-07-12,17,2020-07-12
14,down,DJ Khaled,POPSTAR (feat. Drake),10,8,4,94,2020-07-19,8,2020-09-20
15,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),13,3,15,66,2020-05-03,18,2020-05-31
16,down,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),11,3,11,,,,
17,down,Headie One & Drake,Only You Freestyle,9,3,3,88,2020-07-26,88,2020-07-26
18,down,Juice WRLD,Wishing Well,15,14,5,13,2020-07-19,13,2020-07-19
19,down,S1mba,Rover (feat. DTG),16,5,19,88,2020-06-14,88,2020-06-14
20,up,Juice WRLD,Robbery,24,20,14,33,2019-12-15,33,2019-12-15
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,6,40,26,2019-10-06,26,2019-10-06
22,up,Saweetie,Tap In,25,13,5,,,,
23,down,Young T & Bugsey,Don't Rush (feat. Headie One),22,2,40,52,2020-04-12,48,2020-04-19
24,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),18,1,38,64,2019-12-01,52,2020-01-12
25,down,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),20,20,2,,,,
26,up,B Young,Last Night (feat. Tion Wayne),40,26,2,,,,
27,-,6ix9ine,P****I,-,27,1,,,,
28,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),28,13,14,,,,
29,-,Bugzy Malone,M.E.N III,-,8,1,,,,
30,up,Eminem,Godzilla (feat. Juice WRLD),38,2,30,84,2020-01-19,12,2020-01-26
31,up,Juice WRLD,Lucid Dreams,50,7,27,7,2019-12-15,7,2019-12-15
32,-,Juice WRLD & The Weeknd,Smile,-,13,1,16,2020-08-16,16,2020-08-16
33,down,Drake,Toosie Slide,17,1,19,65,2020-04-05,2,2020-04-26
34,down,StaySolidRocky,Party Girl,21,6,14,86,2020-05-10,14,2020-06-14
35,up,Aitch & AJ Tracey,Rain (feat. Tay Keith),37,1,23,,,,
36,up,Niko B,Who's That What's That,39,20,3,,,,
37,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,11,4,74,2020-07-05,5,2020-07-12
38,down,Megan Thee Stallion,Savage,27,3,21,61,2020-03-22,14,2020-04-19
39,up,Pop Smoke,Something Special,48,32,5,52,2020-07-12,52,2020-07-12
40,up,Wiz Khalifa,See You Again (feat. Charlie Puth),76,3,38,,,,
41,down,Pop Smoke,Dior,30,13,27,100,2020-02-23,46,2020-07-12
42,-,Cardi B,WAP (feat. Megan Thee Stallion),-,12,1,,,,
43,down,Digga D,Woi,41,20,6,,,,
44,up,6ix9ine,GOOBA,54,4,14,100,2020-05-10,2,2020-05-17
45,up,DJ Jazzy Jeff & The Fresh Prince,Summertime,49,9,15,,,,
46,-,D-Block Europe,We Won,-,35,1,,,,
47,down,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",42,11,40,,,,
48,up,Lil Mosey,Blueberry Faygo,53,5,27,69,2020-02-16,24,2020-04-12
49,up,"Tierra Whack, Beyoncé, Moonchild Sanelly, Nija, DJ Lag, Yemi Alade & Busiswa",MY POWER,71,49,2,,,,
50,-,Dj Prince,"Wine Ya Body (feat. Jusa, Kasimo & J. Hyamm)",-,50,1,,,,
51,up,Post Malone,Circles,60,1,40,2,2019-10-06,2,2019-10-06
52,up,Diesle D-Power & Skepta,Sniper,57,52,2,,,,
53,down,Beyoncé,BLACK PARADE,32,7,8,78,2020-06-28,78,2020-06-28
54,down,Abra Cadabra,On Deck,44,24,4,,,,
55,-,DJ Khaled,GREECE (feat. Drake),-,24,2,,,,
56,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,81,31,4,,,,
57,-,Lotto Boyzz,Miss Jagger (feat. KAMILLE),-,57,1,,,,
58,up,Deno,"Circles (feat. OFB, Bandokay & Double Lz)",59,36,5,,,,
59,-,Niko B,Who's That What's That (Majestic Remix),-,50,1,,,,
60,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),74,11,39,,,,
61,down,"Salatiel, Pharrell Williams & Beyoncé",WATER,58,58,2,,,,
62,down,Cashh & WSTRN,Wag1 (feat. WSTRN),52,42,3,,,,
63,up,Post Malone,rockstar (feat. 21 Savage),79,26,31,,,,
64,-,Fugees,Ready or Not,-,21,6,,,,
65,down,AJ Tracey,Ladbroke Grove,62,3,39,,,,
66,up,Future,Life Is Good (feat. Drake),70,4,31,86,2020-01-12,6,2020-01-19
67,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",29,25,7,74,2020-06-28,14,2020-07-26
68,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,31,6,,,,
69,-,Jimbo,Matte Green,-,60,1,,,,
70,down,Travis Scott,goosebumps,45,13,18,89,2020-04-26,18,2020-05-03
71,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,12,28,,,,
72,-,Flexnw,Working (feat. LostBoysMadeIt),-,72,1,,,,
73,-,Fabolous,Into You (feat. Tamia) [Main Mix],-,69,3,,,,
74,up,Macklemore,Glorious (feat. Skylar Grey),77,74,2,,,,
75,down,Eminem,Lose Yourself (Soundtrack Version),34,2,40,36,2020-02-16,36,2020-02-16
76,-,Travis Scott,HIGHEST IN THE ROOM,-,3,35,35,2019-10-06,2,2019-10-13
77,down,Coolio,Gangsta's Paradise (feat. L.V.),63,2,35,,,,
78,down,KSI,Houdini (feat. Swarmz & Tion Wayne),33,2,15,,,,
79,down,KSI,Killa Killa (feat. Aiyana-Lee),23,19,10,,,,
80,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,11,5,,,,
81,-,The Streets,Dry Your Eyes,-,8,4,,,,
82,up,The Black Eyed Peas,Where Is the Love?,94,9,36,,,,
83,-,Roddy Ricch,The Box,-,1,33,91,2019-12-08,2,2020-02-16
84,down,House of Pain,Jump Around,47,4,40,,,,
85,-,Travis Scott,SICKO MODE,-,14,17,48,2020-04-26,9,2020-05-03
86,-,Flo Rida,Right Round (feat. Ke$ha),-,19,3,,,,
87,up,Stormzy,Birthday Girl,87,19,15,,,,
88,down,Drake,Chicago Freestyle (feat. Giveon),46,21,14,92,2020-05-03,26,2020-05-10
89,down,Eminem,Without Me,72,2,21,,,,
90,down,Will Smith,Miami,68,33,11,,,,
91,down,JAY1,TEE (feat. Loski),64,64,2,,,,
92,-,6ix9ine & Nicki Minaj,TROLLZ,-,6,7,89,2020-06-14,4,2020-06-21
93,-,Marlowe,Future Power Sources,-,76,1,,,,
94,-,Loski & MizOrMac,On Me,-,65,2,,,,
95,-,Juice WRLD & Halsey,Life's a Mess,-,11,4,84,2020-07-12,20,2020-07-19
96,-,Nelly,Ride Wit Me (feat. City Spud),-,38,4,,,,
97,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,10,5,,,,
98,-,6ix9ine,PUNANI,-,98,1,52,2020-08-09,52,2020-08-09
99,down,Beyoncé,BLACK PARADE (Extended Version),90,90,2,,,,
100,down,Eminem,Love the Way You Lie (feat. Rihanna),66,10,38,,,,
