Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,8,,,,
2,up,Coi Leray,Players,2,1,7,,,,
3,up,Bugzy Malone & TeeDee,Out Of Nowhere,3,2,11,,,,
4,up,Central Cee,LET GO,5,3,6,,,,
5,down,Stormzy,Hide & Seek,4,1,15,,,,
6,up,Little Simz,Gorilla,6,6,6,,,,
7,up,Stormzy,Firebabe,7,2,11,,,,
8,up,Burna Boy,For My Hand (feat. Ed Sheeran),13,1,29,,,,
9,up,Coolio,Gangsta's Paradise (feat. L.V.),15,2,161,,,,
10,up,Eminem,Lose Yourself (Soundtrack Version),10,2,167,36,2020-02-16,36,2020-02-16
11,-,Ed Sheeran,F64,-,9,1,,,,
12,up,House of Pain,Jump Around,14,4,165,,,,
13,down,Eminem,Mockingbird,8,4,30,,,,
14,up,De La Soul,The Magic Number,19,5,2,,,,
15,up,Eminem,Stan (feat. Dido),22,12,122,,,,
16,up,Nicki Minaj,Super Freaky Girl,16,1,24,,,,
17,-,Krept & Konan,Dat Way (feat. Abra Cadabra),-,10,1,,,,
18,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,11,129,,,,
19,up,Fredo,Dave Flow,26,19,2,,,,
20,-,Headie One,Martin's Sofa,-,6,1,,,,
21,down,Coi Leray,Players,11,10,4,,,,
22,down,Eminem,The Real Slim Shady,9,8,132,,,,
23,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,87,,,,
24,up,Flo Rida,Low (feat. T-Pain),61,13,142,,,,
25,-,Vanilla Ice,Ice Ice Baby,-,15,69,,,,
26,down,Eminem,Without Me,20,7,130,,,,
27,down,Eminem,Love the Way You Lie (feat. Rihanna),18,10,164,,,,
28,up,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",33,11,120,,,,
29,down,Aitch,My G,25,1,23,,,,
30,-,Clavish,"3 Of Us (feat. Rimzee, Tiny Boost & Youngs Teflon)",-,30,1,,,,
31,down,Ruger,Asiwaju,24,24,4,,,,
32,-,Ren,Sick Boi,-,10,1,,,,
33,up,Eminem,Not Afraid,41,10,80,,,,
34,up,エミネム,The Monster (feat. Rihanna),48,21,49,,,,
35,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),42,21,73,,,,
36,down,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],31,31,6,,,,
37,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,8,53,,,,
38,-,The Notorious B.I.G.,Juicy,-,13,86,,,,
39,down,Central Cee,Doja,29,1,27,,,,
40,down,Eminem,Sing for the Moment,27,25,16,,,,
41,down,2Pac,Changes (feat. Talent),17,9,110,,,,
42,-,J. Cole,She Knows (feat. Amber Coffman & Cults),-,16,29,,,,
43,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),65,3,64,,,,
44,down,The Black Eyed Peas,I Gotta Feeling,21,14,111,,,,
45,-,Fugees,Ready or Not,-,21,60,,,,
46,-,D-Block Europe,Tears In My Amiri's,-,46,1,,,,
47,down,Wiz Khalifa,See You Again (feat. Charlie Puth),23,3,158,,,,
48,-,A$AP Ferg & MadeinTYO,Wam,-,48,1,,,,
49,down,Eminem,Shake That (feat. Nate Dogg),38,18,40,,,,
50,-,El Michels Affair & Black Thought,Grateful,-,50,1,,,,
51,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,6,44,,,,
52,-,Eminem,My Name Is,-,28,10,,,,
53,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],56,31,36,,,,
54,-,Kanye West,Stronger,-,8,78,,,,
55,up,Azealia Banks,212 (feat. Lazy Jay),77,41,16,,,,
56,-,Stormzy,Big For Your Boots,-,34,20,,,,
57,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',36,36,2,,,,
58,up,Luniz,I Got 5 On It (feat. Michael Marshall),76,41,17,,,,
59,-,Malcolm McLaren,Double Dutch,-,59,1,,,,
60,-,Run-DMC & Jason Nevins,It's Like That,-,21,53,,,,
61,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,52,7,,,,
62,down,Outkast,Hey Ya! (Radio Mix/Club Mix),57,11,50,,,,
63,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],47,12,47,,,,
64,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,54,4,,,,
65,-,Armani White,Billie Eilish.,-,6,24,,,,
66,up,Post Malone,rockstar (feat. 21 Savage),93,26,66,,,,
67,-,2Pac,Hit 'Em Up (feat. Outlawz),-,21,36,,,,
68,-,Trippie Redd & Juice WRLD,KNIGHT CRAWLER,-,68,1,,,,
69,down,Future,WAIT FOR U (feat. Drake & Tems),50,5,26,,,,
70,up,50 Cent,In Da Club,84,5,69,,,,
71,down,Potter Payper,Blame Brexit,12,12,3,,,,
72,up,Letherette,Woop Baby,99,9,2,,,,
73,down,Lil Uzi Vert,Just Wanna Rock,30,20,9,,,,
74,-,Genjutsu Beats,Ça Flingue,-,74,2,,,,
75,-,"Aitch, Ashanti & Cyril Kamer",Baby (Cyril Kamer Remix),-,75,1,,,,
76,-,JAY-Z & Kanye West,Ni**as in Paris,-,5,46,,,,
77,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,9,12,,,,
78,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),46,20,5,,,,
79,up,Connor Price & Bens,Spinnin,81,21,9,,,,
80,-,Salt-N-Pepa,Push It,-,48,4,,,,
81,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",100,32,38,,,,
82,-,Latto,Big Energy,-,3,37,,,,
83,-,DJ Fronteo,"I'll Dance, with My Hands (Remix)",-,82,2,,,,
84,-,Nelly,Just a Dream,-,35,15,,,,
85,-,Silentó,Watch Me (Whip / Nae Nae),-,85,1,,,,
86,-,エミネム,We Made You (Single Version),-,58,2,,,,
87,down,Flo Rida,Wild Ones (feat. Sia),70,32,31,,,,
88,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,18,17,,,,
89,-,Pitbull,Hotel Room Service,-,37,5,,,,
90,-,Kanye West,Black Skinhead,-,24,20,,,,
91,-,Kendrick Lamar,Count Me Out,-,18,4,,,,
92,-,ニッキー・ミナージュ,Starships,-,21,53,,,,
93,-,Sean Kingston,Beautiful Girls,-,40,11,,,,
94,down,Nelly,Ride Wit Me (feat. City Spud),60,38,32,,,,
95,-,DMX,X Gon' Give It to Ya,-,3,24,,,,
96,-,Ren,Genesis,-,96,1,,,,
97,-,FLINTZ & T4YLOR,Another Life,-,97,1,,,,
98,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,9,88,,,,
99,-,50 Cent,Candy Shop (feat. Olivia),-,17,35,,,,
100,down,Nelly,Over and Over (feat. Tim McGraw),64,49,7,,,,
