Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Central Cee,Obsessed With You,3,1,9,,,,
2,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,16,,,,
3,up,SwitchOTR,Coming for You (feat. A1 x J1),24,2,2,,,,
4,-,ArrDee,Flowers (Say My Name),-,1,1,,,,
5,up,ARZ,Alone with You,13,5,12,,,,
6,up,Kanye West,Praise God,12,6,4,,,,
7,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,6,2,6,,,,
8,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,7,1,5,,,,
9,up,Da Beatfreakz,"Money Calling (feat. Russ Millions, RAYE & wewantwraiths)",23,6,2,,,,
10,-,Little Simz,Point and Kill (feat. Obongjayar),-,10,8,,,,
11,down,Digga D,Wasted (feat. ArrDee),9,1,13,,,,
12,down,Drake,Way 2 Sexy (feat. Future & Young Thug),10,3,10,,,,
13,down,Bryson Gray,Let's Go Brandon (feat. Tyson James & Chandler Crump),2,2,3,,,,
14,up,Axel Thesleff,Bad Karma,39,14,4,,,,
15,up,Eminem,Lose Yourself (Soundtrack Version),27,2,105,36,2020-02-16,36,2020-02-16
16,-,Post Malone & The Weeknd,One Right Now,-,2,1,,,,
17,up,Coolio,Gangsta's Paradise (feat. L.V.),17,2,99,,,,
18,down,Digga D,Red Light Green Light,8,8,3,,,,
19,down,House of Pain,Jump Around,16,4,104,,,,
20,up,D-Block Europe,No Competition,34,20,2,,,,
21,up,bbno$,edamame (feat. Rich Brian),93,1,8,,,,
22,down,Drake,Girls Want Girls (feat. Lil Baby),19,4,10,,,,
23,-,Travis Scott,ESCAPE PLAN,-,23,1,,,,
24,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),18,4,22,,,,
25,-,Fumez The Engineer & Skepta,Skepta x Fumez The Engineer - Plugged In,-,25,1,,,,
26,-,Keon Hill,Kid Again,-,26,1,,,,
27,down,エミネム,The Monster (feat. Rihanna),25,21,8,,,,
28,down,Wes Nelson,Say Nothing,20,10,3,,,,
29,down,Loza Alexander,Let's Go Brandon (Extended Version),4,4,2,,,,
30,-,Mis-Teeq,Scandalous,-,25,4,,,,
31,-,Travis Scott,MAFIA,-,31,1,,,,
32,up,Eminem,Without Me,52,7,69,,,,
33,-,Ayo Beatz & Clean Bandit,"Drive (feat. Chip, Russ Millions, French The Kid, Wes Nelson & Topic)",-,10,1,,,,
34,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,6,105,26,2019-10-06,26,2019-10-06
35,up,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,36,12,7,,,,
36,up,MC Hammer,U Can'T Touch This,71,9,58,,,,
37,up,Flo Rida,Low (feat. T-Pain),38,13,81,,,,
38,down,Wiz Khalifa,See You Again (feat. Charlie Puth),22,3,102,,,,
39,-,Post Malone & The Weeknd,One Right Now,-,39,1,,,,
40,down,Masked Wolf,Astronaut In The Ocean,21,1,43,60,2021-02-07,6,2021-04-04
41,down,Eminem,Love the Way You Lie (feat. Rihanna),35,10,102,,,,
42,up,Eminem,The Real Slim Shady,99,8,71,,,,
43,-,Dave & Fredo,Funky Friday,-,15,16,,,,
44,down,Dave & Stormzy,Clash,14,1,18,,,,
45,down,J. Cole,She Knows (feat. Amber Coffman & Cults),37,16,15,,,,
46,-,Big Rebz,Cold Rider (MR2 Remix),-,46,1,,,,
47,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),67,13,83,,,,
48,down,Abra Cadabra & Unknown T,Double Tap,26,26,2,,,,
49,up,Saweetie,Best Friend (feat. Doja Cat),55,3,42,35,2021-01-17,35,2021-01-17
50,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),100,47,4,,,,
51,-,Beastie Boys,Fight for Your Right,-,21,2,,,,
52,up,The Black Eyed Peas,Pump It,54,36,21,,,,
53,up,Eminem,'Till I Collapse (feat. Nate Dogg),77,9,47,,,,
54,up,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],90,19,4,,,,
55,down,Ed Sheeran,Bad Habits (Fumez The Engineer Remix) [feat. Tion Wayne & Central Cee],30,2,11,,,,
56,-,Moreart,Я буду ебать (feat. IHI),-,39,1,,,,
57,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,11,79,,,,
58,down,2Pac,Changes (feat. Talent),57,9,53,,,,
59,-,Drake,Fair Trade (feat. Travis Scott),-,1,8,,,,
60,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,1,82,64,2019-12-01,52,2020-01-12
61,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,11,23,,,,
62,-,Run-DMC & Jason Nevins,It's Like That,-,21,27,,,,
63,down,Salt-N-Pepa,Shoop,29,25,8,,,,
64,-,Neneh Cherry,Buffalo Stance,-,26,12,,,,
65,-,In10sive,The Green Room (feat. The Honest Poet),-,65,1,,,,
66,-,Salt-N-Pepa,Push It,-,54,5,,,,
67,down,Pa Salieu,Bad (feat. Aitch),33,14,4,,,,
68,-,Sisko,The Return (feat. Ndon),-,68,1,,,,
69,-,2Pac,Ghetto Gospel,-,32,5,,,,
70,-,The Notorious B.I.G.,Hypnotize,-,7,57,,,,
71,-,Joyner Lucas,Duck Duck Goose,-,71,1,,,,
72,-,Latto,Big Energy,-,3,3,,,,
73,down,Eminem,Venom (Music From The Motion Picture),11,11,20,,,,
74,-,Fumez The Engineer & Lucii,Lucii x Fumez The Engineer - Plugged In,-,74,1,,,,
75,-,Razor & RD Millz,Rainy Days,-,75,1,,,,
76,-,Kanye West,Flashing Lights,-,25,21,,,,
77,up,Coi Leray,TWINNEM,94,49,7,,,,
78,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],87,31,18,,,,
79,-,Russ Millions,6:30,-,10,3,,,,
80,-,Travis Scott,goosebumps,-,13,38,89,2020-04-26,18,2020-05-03
81,-,Professor Green,Read All About It (feat. Emeli Sandé),-,19,2,,,,
82,-,Eminem,Not Afraid,-,10,40,,,,
83,-,50 Cent,Candy Shop (feat. Olivia),-,17,17,,,,
84,-,"The Notorious B.I.G. featuring P. Diddy, Nelly, Jagged Edge & Avery Storm","Nasty Girl (Featuring P. Diddy, Nelly, Jagged Edge & Avery Storm)",-,42,6,,,,
85,-,Tion Wayne & ArrDee,Wid It,-,5,11,,,,
86,-,Nelly,Hot In Herre,-,33,5,,,,
87,down,Vanilla Ice,Ice Ice Baby,78,15,35,,,,
88,-,2Pac,Hit 'Em Up (feat. Outlawz),-,21,5,,,,
89,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,6,23,,,,
90,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,41,14,,,,
91,-,Tesher & Jason Derulo,Jalebi Baby,-,6,21,,,,
92,down,Fugees,Ready or Not,79,21,23,,,,
93,-,Kanye West,All of the Lights,-,3,30,,,,
94,down,The Black Eyed Peas,Where Is the Love?,58,9,100,,,,
95,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,12,12,,,,
96,down,Aitch,Party Round My Place (feat. Avelino),68,7,5,,,,
97,-,Eminem,No Love (feat. Lil Wayne),-,92,1,,,,
98,down,Cardi B,WAP (feat. Megan Thee Stallion),50,1,66,80,2020-08-09,1,2020-08-16
99,down,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",63,11,81,,,,
100,-,A Tribe Called Quest,Can I Kick It?,-,35,1,,,,
