Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",1,1,6,84,2021-05-09,17,2021-05-16
2,up,Masked Wolf,Astronaut In The Ocean,3,1,20,60,2021-02-07,6,2021-04-04
3,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),2,1,19,,,,
4,up,Russ Millions x Tion Wayne,Body,4,3,10,,,,
5,-,"Eminem, Jack Harlow & Cordae",Killer (Remix),-,5,1,,,,
6,up,The Kid LAROI,WITHOUT YOU,6,1,26,32,2020-12-13,12,2021-02-28
7,up,Travis Scott & HVME,Goosebumps (Remix),9,1,20,82,2021-02-14,44,2021-04-11
8,down,AJ Tracey,Little More Love,7,4,7,,,,
9,up,Cardi B,Up,12,2,17,4,2021-02-14,4,2021-02-14
10,up,D-Block Europe & RAYE,Ferrari Horses,10,7,14,,,,
11,down,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,8,8,3,,,,
12,down,Polo G,RAPSTAR,11,11,8,86,2021-04-11,7,2021-04-18
13,up,Playaphonk,Phonky Town,80,13,2,,,,
14,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,14,4,9,,,,
15,up,Eminem,Lose Yourself (Soundtrack Version),32,2,82,36,2020-02-16,36,2020-02-16
16,up,Saweetie,Best Friend (feat. Doja Cat),19,3,21,35,2021-01-17,35,2021-01-17
17,down,Little Simz,Woman (feat. Cleo Sol),15,6,4,,,,
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),21,3,80,,,,
19,-,Morrisson,House & Garage (feat. Aitch),-,4,1,,,,
20,up,Eminem,Love the Way You Lie (feat. Rihanna),28,10,80,,,,
21,down,Tesher,Jalebi Baby,18,18,2,,,,
22,up,J. Cole,m y . l i f e,23,22,3,86,2021-05-16,86,2021-05-16
23,-,"Stay Flee Get Lizzy, Fredo & Central Cee",Meant To Be,-,7,1,,,,
24,up,House of Pain,Jump Around,29,4,81,,,,
25,down,Dave,Titanium,13,7,8,,,,
26,up,Ice Cube,It Was a Good Day,73,11,11,,,,
27,down,J. Cole,p r i d e . i s . t h e . d e v i l,17,17,3,,,,
28,down,Central Cee,Commitment Issues,16,6,16,,,,
29,-,DMX,"Hood Blues (feat. Westside Gunn, Benny the Butcher & Conway the Machine)",-,29,1,,,,
30,-,Meekz,Respect The Come Up,-,29,1,,,,
31,-,Texas & Wu-Tang Clan,Hi,-,16,3,,,,
32,-,DMX,Skyscrapers (feat. Bono),-,32,1,,,,
33,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),42,6,82,26,2019-10-06,26,2019-10-06
34,-,Nate Dogg & Warren G,Regulate,-,18,21,,,,
35,down,Ice Cube,You Can Do It,20,16,10,,,,
36,up,Lil Tjay & 6LACK,Calling My Phone,43,6,16,70,2021-02-14,5,2021-02-21
37,-,TNLE,The New Effect Freestyle (feat. Aitch),-,37,1,,,,
38,-,French The Kid & Slimz,Essex Boys,-,17,1,,,,
39,-,DMX,Bath Salts (feat. JAY-Z & Nas),-,39,1,,,,
40,-,Bugzy Malone,Track 9,-,40,1,,,,
41,-,Juice WRLD,734,-,41,1,,,,
42,down,Coolio,Gangsta's Paradise (feat. L.V.),22,2,76,,,,
43,-,LORDY,War,-,43,1,,,,
44,-,Young Adz & D-Block Europe,Daily Duppy,-,44,1,,,,
45,up,Kanye West,Good Morning,57,31,10,,,,
46,-,Arrested Development,People Everyday (Metamorphosis Mix),-,46,3,,,,
47,up,J. Cole,a m a r i,59,47,2,,,,
48,-,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],-,19,1,,,,
49,-,Juice WRLD,Lucid Dreams (feat. Lil Uzi Vert) [Remix],-,49,1,,,,
50,down,The Black Eyed Peas,Where Is the Love?,41,9,78,,,,
51,up,Wes Nelson & Yxng Bane,Nice To Meet Ya (Extended Mix),67,37,4,,,,
52,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",27,17,5,62,2021-05-09,62,2021-05-09
53,-,DMX,Take Control (feat. Snoop Dogg),-,53,1,,,,
54,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),87,11,62,,,,
55,down,Flo Rida,Low (feat. T-Pain),50,13,59,,,,
56,down,The Black Eyed Peas,I Gotta Feeling,48,14,35,,,,
57,up,Salt-N-Pepa,Push It,71,54,3,,,,
58,-,Kanye West,Stronger,-,8,31,,,,
59,down,Fredo,Ready (feat. Summer Walker),24,8,18,,,,
60,up,The Notorious B.I.G.,Juicy,83,13,37,,,,
61,-,Nafe Smallz,Highs and Lows,-,61,1,,,,
62,down,Razor & RD Millz,Make Up To Break Up,53,53,2,,,,
63,-,Remy Whyte,100 Times,-,63,1,,,,
64,-,Evo,Gotta Get It,-,64,1,,,,
65,down,Eminem,The Real Slim Shady,64,8,49,,,,
66,up,Little Simz,Introvert,72,7,6,,,,
67,down,Drake,One Dance (feat. Wizkid & Kyla),66,23,15,,,,
68,-,DMX,"Walking In The Rain (feat. Nas, Exodus Simmons & Denaun)",-,68,1,,,,
69,up,Cardi B,WAP (feat. Megan Thee Stallion),79,1,43,80,2020-08-09,1,2020-08-16
70,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,9,22,,,,
71,-,DMX,That's My Dog (feat. THE LOX & Swizz Beatz),-,71,1,,,,
72,-,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",-,11,68,,,,
73,-,Eminem,Shake That (feat. Nate Dogg),-,18,7,,,,
74,-,2Pac,Ghetto Gospel,-,32,4,,,,
75,down,A1 x J1,Latest Trends,68,8,17,,,,
76,-,Flo Rida,My House,-,40,6,,,,
77,-,Eminem,Without Me,-,7,47,,,,
78,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),55,1,56,79,2020-04-19,1,2020-07-05
79,down,Run-DMC & Jason Nevins,It's Like That,70,21,15,,,,
80,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),99,2,37,61,2020-08-23,8,2020-10-04
81,-,Tkay Maidza,Syrup,-,24,2,,,,
82,-,JAE5,Dimension (feat. Skepta & Rema),-,17,9,,,,
83,-,ArrDee,6am in Brighton,-,49,3,,,,
84,up,Post Malone,Circles,96,1,76,2,2019-10-06,2,2019-10-06
85,-,Drake,Take Care (feat. Rihanna),-,38,8,,,,
86,-,Kanye West,All of the Lights,-,3,18,,,,
87,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,3,7,,,,
88,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,9,36,,,,
89,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),31,3,43,,,,
90,down,T.I.,Live Your Life (feat. Rihanna),26,15,11,,,,
91,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,13,67,,,,
92,-,2Pac,Changes (feat. Talent),-,9,38,,,,
93,down,Dpart,Showboat,25,25,2,,,,
94,-,Dubskie,It's Friday then Saturday Sunday (What!),-,34,13,,,,
95,-,Tesher & Jason Derulo,Jalebi Baby,-,6,1,,,,
96,-,V2 Artist,90's Baby,-,96,1,,,,
97,-,JAY-Z & Kanye West,Ni**as in Paris,-,5,15,,,,
98,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,6,19,,,,
99,-,A Boogie wit da Hoodie,24 Hours (feat. Lil Durk),-,99,1,,,,
100,-,Headie One,Daily Duppy (feat. GRM Daily),-,100,1,,,,
