Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coi Leray,Players,2,1,5,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,1,6,,,,
3,up,Stormzy,Hide & Seek,3,1,13,,,,
4,up,Central Cee,LET GO,7,3,4,,,,
5,up,Stormzy,Firebabe,5,2,9,,,,
6,down,Bugzy Malone & TeeDee,Out Of Nowhere,4,2,9,,,,
7,up,Coolio,Gangsta's Paradise (feat. L.V.),8,2,159,,,,
8,up,Little Simz,Gorilla,13,6,4,,,,
9,up,Eminem,Lose Yourself (Soundtrack Version),10,2,165,36,2020-02-16,36,2020-02-16
10,up,Nicki Minaj,Super Freaky Girl,12,1,22,,,,
11,down,Burna Boy,For My Hand (feat. Ed Sheeran),9,1,27,,,,
12,down,Aitch,My G,11,1,21,,,,
13,up,Eminem,Mockingbird,22,4,28,,,,
14,up,House of Pain,Jump Around,17,4,163,,,,
15,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,11,127,,,,
16,up,Eminem,Stan (feat. Dido),16,12,120,,,,
17,up,Eminem,Love the Way You Lie (feat. Rihanna),18,10,162,,,,
18,up,Central Cee,Doja,20,1,25,,,,
19,up,Oxlade & Camila Cabello,KU LO SA,55,19,5,,,,
20,up,Eminem,The Real Slim Shady,23,8,130,,,,
21,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),21,21,71,,,,
22,down,The Black Eyed Peas,I Gotta Feeling,14,14,109,,,,
23,up,2Pac,Changes (feat. Talent),95,9,108,,,,
24,up,Coi Leray,Players,73,10,2,,,,
25,up,Drake & 21 Savage,Rich Flex,29,7,10,,,,
26,up,Eminem,Sing for the Moment,53,25,14,,,,
27,-,Connor Price & Bens,Spinnin,-,21,7,,,,
28,-,Tech N9ne,Erbody But Me (feat. Bizzy & Krizz Kaliko),-,28,1,,,,
29,up,Coi Leray,Players (DJ Smallz 732 - Jersey Club Remix),68,29,3,,,,
30,down,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",24,11,118,,,,
31,up,50 Cent,In Da Club,66,5,67,,,,
32,down,Sidemen,Christmas Drillings,1,1,5,,,,
33,down,Vanilla Ice,Ice Ice Baby,31,15,68,,,,
34,down,エミネム,The Monster (feat. Rihanna),25,21,47,,,,
35,down,Flo Rida,Low (feat. T-Pain),19,13,140,,,,
36,up,Lil Uzi Vert,Just Wanna Rock,43,20,7,,,,
37,down,Eminem,Without Me,35,7,128,,,,
38,up,The Notorious B.I.G.,Hypnotize,56,7,91,,,,
39,down,Wiz Khalifa,See You Again (feat. Charlie Puth),32,3,156,,,,
40,-,Kendrick Lamar & SZA,All the Stars,-,20,29,,,,
41,up,Eminem,'Till I Collapse (feat. Nate Dogg),46,9,87,,,,
42,up,Fugees,Ready or Not,62,21,59,,,,
43,up,Jack Harlow,First Class,98,2,28,,,,
44,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,6,164,26,2019-10-06,26,2019-10-06
45,-,Potter Payper,Blame Brexit,-,12,1,,,,
46,-,Nelly,Dilemma (feat. Kelly Rowland),-,40,22,,,,
47,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,96,80,2020-08-09,1,2020-08-16
48,-,Salt-N-Pepa,Push It,-,48,3,,,,
49,-,D-Block Europe,Overseas (feat. Central Cee),-,5,24,,,,
50,-,"The Notorious B.I.G. featuring P. Diddy, Nelly, Jagged Edge & Avery Storm","Nasty Girl (Featuring P. Diddy, Nelly, Jagged Edge & Avery Storm)",-,42,18,,,,
51,down,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],45,31,4,,,,
52,-,N.W.A.,Straight Outta Compton,-,52,1,,,,
53,up,Burna Boy,It's Plenty,57,23,21,,,,
54,-,Babytakeoff,Without Me (feat. Whizzy & A9ine),-,54,1,,,,
55,-,Harold Andrews,This Is Why (feat. Jordan),-,55,1,,,,
56,-,Paradise Highr,"Blackout (feat. R. Taíno, Says & Taylr)",-,56,1,,,,
57,-,Headie One,50s,-,24,4,,,,
58,-,Connor Price,Violet (feat. Killa),-,29,8,,,,
59,down,MC Hammer,U Can'T Touch This,33,9,92,,,,
60,down,ニッキー・ミナージュ,Starships,42,21,52,,,,
61,-,Stormzy,Holy Spirit,-,5,4,,,,
62,up,Flo Rida,Wild Ones (feat. Sia),88,32,29,,,,
63,-,J Supreme,Ceo,-,63,1,,,,
64,-,Eminem,Not Afraid,-,10,78,,,,
65,-,Wiley,Heatwave (feat Ms D),-,48,9,,,,
66,-,Drake,One Dance (feat. Wizkid & Kyla),-,23,64,,,,
67,-,Public Enemy,Harder Than You Think,-,32,10,,,,
68,down,Eminem,Shake That (feat. Nate Dogg),50,18,38,,,,
69,-,The Game,Hate It Or Love It (feat. 50 Cent),-,27,24,,,,
70,down,Fugees,Killing Me Softly With His Song,48,26,22,,,,
71,down,Eminem,Superman (feat. Dina Rae),27,20,19,,,,
72,-,NF,Let You Down,-,59,10,,,,
73,down,Run-DMC & Jason Nevins,It's Like That,34,21,52,,,,
74,up,The Notorious B.I.G.,Juicy,78,13,85,,,,
75,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,52,6,,,,
76,-,Post Malone,Circles,-,1,126,2,2019-10-06,2,2019-10-06
77,down,Outkast,Hey Ya! (Radio Mix/Club Mix),60,11,48,,,,
78,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,31,34,,,,
79,up,Dave,Location (feat. Burna Boy),91,13,93,,,,
80,-,Kanye West,All of the Lights,-,3,67,,,,
81,-,Latto,Big Energy,-,3,36,,,,
82,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),40,1,86,,,,
83,-,Mac Miller,Dang! (feat. Anderson .Paak),-,69,1,,,,
84,-,"Drake, Kanye West, Lil Wayne & Eminem",Forever,-,55,6,,,,
85,-,The Black Eyed Peas,Pump It,-,36,35,,,,
86,-,Stormzy,Big For Your Boots,-,34,19,,,,
87,-,G-Eazy & Halsey,Him & I,-,21,6,,,,
88,down,Oxlade,KU LO SA - A COLORS SHOW,84,6,20,,,,
89,down,Ice Cube,It Was a Good Day,47,11,29,,,,
90,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,33,10,,,,
91,-,Beastie Boys,Intergalactic,-,70,5,,,,
92,-,K-Trap,Warm,-,4,9,,,,
93,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),44,3,62,,,,
94,-,Madcon,Beggin (Original Version),-,11,23,,,,
95,down,"The Weeknd, Kendrick Lamar",Pray For Me,86,28,7,,,,
96,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,30,19,,,,
97,-,Eve,Tambourine,-,97,1,,,,
98,-,NF,The Search,-,35,18,,,,
99,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,39,,,,
100,down,Armani White,Billie Eilish.,67,6,23,,,,
