Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stormzy,Hide & Seek,1,1,5,,,,
2,up,Aitch,My G,2,1,13,,,,
3,up,Burna Boy,For My Hand (feat. Ed Sheeran),3,1,19,,,,
4,up,K-Trap & Skepta,Warm (Remix),18,4,2,,,,
5,up,Drake & 21 Savage,Circo Loco,24,5,2,,,,
6,down,Nicki Minaj,Super Freaky Girl,4,1,14,,,,
7,up,Drake & 21 Savage,Rich Flex,28,7,2,,,,
8,down,Armani White,Billie Eilish.,6,6,16,,,,
9,up,Fredo,I’m Back,20,9,2,,,,
10,up,Eminem,Lose Yourself (Soundtrack Version),13,2,157,36,2020-02-16,36,2020-02-16
11,down,Coolio,Gangsta's Paradise (feat. L.V.),8,2,151,,,,
12,up,Tom MacDonald,Fighter,27,12,2,,,,
13,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,13,5,,,,
14,down,Tion Wayne,Let's Go (feat. Aitch),5,4,6,,,,
15,-,Bugzy Malone & TeeDee,Out Of Nowhere,-,2,1,,,,
16,down,Eminem,Love the Way You Lie (feat. Rihanna),10,10,154,,,,
17,up,Eminem,Without Me,44,7,120,,,,
18,-,Stormzy,Firebabe,-,2,1,,,,
19,up,Eminem,The Real Slim Shady,34,8,123,,,,
20,down,Central Cee,Doja,12,1,17,,,,
21,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],9,1,32,,,,
22,up,Run-DMC & Jason Nevins,It's Like That,84,21,46,,,,
23,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,148,,,,
24,-,K-Trap,Warm,-,4,5,,,,
25,-,Meekz,Daily Duppy (feat. GRM Daily),-,25,1,,,,
26,down,bbno$,edamame (feat. Rich Brian),19,1,36,,,,
27,down,Loyle Carner,Nobody Knows (Ladas Road),11,11,8,,,,
28,down,Bugzy Malone & MIST,Energy,14,4,12,,,,
29,down,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",23,11,110,,,,
30,down,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,7,7,4,,,,
31,up,The Black Eyed Peas,I Gotta Feeling,40,14,102,,,,
32,-,Leo Sky,Five,-,32,1,,,,
33,up,Drake & 21 Savage,Major Distribution,80,20,2,,,,
34,up,Dax,JOKER,85,33,2,,,,
35,down,House of Pain,Jump Around,16,4,155,,,,
36,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),51,21,64,,,,
37,-,2Pac,Changes (feat. Talent),-,9,100,,,,
38,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),65,3,57,,,,
39,-,Vanilla Ice,Ice Ice Baby,-,15,60,,,,
40,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,83,,,,
41,down,Oxlade,KU LO SA - A COLORS SHOW,33,6,17,,,,
42,up,Outkast,Hey Ya! (Radio Mix/Club Mix),91,11,44,,,,
43,down,Eminem,Mockingbird,22,4,20,,,,
44,-,Eminem,Not Afraid,-,10,71,,,,
45,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),47,1,111,64,2019-12-01,52,2020-01-12
46,-,Nas,Michael & Quincy,-,46,1,,,,
47,up,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),48,43,2,,,,
48,up,Drake,Take Care (feat. Rihanna),90,38,28,,,,
49,-,Eminem,When I'm Gone,-,49,7,,,,
50,up,Stormzy,Mel Made Me Do It,95,5,8,,,,
51,-,Eminem,Shake That (feat. Nate Dogg),-,18,33,,,,
52,-,Drake & 21 Savage,Rich Flex,-,52,1,,,,
53,-,Eloge,Amis,-,53,1,,,,
54,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,6,157,26,2019-10-06,26,2019-10-06
55,-,Post Malone,rockstar (feat. 21 Savage),-,26,63,,,,
56,up,Drake & 21 Savage,Circo Loco,74,56,2,,,,
57,-,Stormzy,Shut Up,-,37,8,,,,
58,-,Sleep Sinatra,Fear Itself (feat. Flannel Lewis & Ohbliv),-,58,1,,,,
59,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],54,3,23,,,,
60,down,Aitch & Ed Sheeran,My G,15,8,13,,,,
61,-,Lil Tjay,Give You What You Want,-,61,1,,,,
62,-,Drake & 21 Savage,Privileged Rappers,-,62,1,,,,
63,down,Burna Boy,It's Plenty,53,23,15,,,,
64,-,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],-,19,19,,,,
65,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),17,17,4,,,,
66,-,"Drake, Kanye West, Lil Wayne & Eminem",Forever,-,55,3,,,,
67,down,Drake,BackOutsideBoyz,37,37,2,,,,
68,-,Kanye West,Stronger,-,8,73,,,,
69,down,Eminem,'Till I Collapse (feat. Nate Dogg),41,9,81,,,,
70,-,Big Shaq,Man's Not Hot,-,70,1,,,,
71,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,35,16,,,,
72,-,Nas,30,-,72,1,,,,
73,-,OutKast,"So Fresh, So Clean",-,73,1,,,,
74,-,Eminem,Sing for the Moment,-,25,6,,,,
75,-,Nas,Thun,-,75,1,,,,
76,down,The Notorious B.I.G.,Juicy,42,13,78,,,,
77,down,Eminem,Stan (feat. Dido),39,12,112,,,,
78,up,B.o.B,Nothin' On You (feat. Bruno Mars),99,42,4,,,,
79,-,MC Hammer,U Can'T Touch This,-,9,87,,,,
80,down,Drake,Middle of the Ocean,31,31,2,,,,
81,-,Future,WAIT FOR U (feat. Drake & Tems),-,5,23,,,,
82,-,OutKast,Ms. Jackson,-,29,28,,,,
83,-,Drake,Hotline Bling,-,56,3,,,,
84,-,Saint Levant,Very Few Friends,-,67,1,,,,
85,-,Nas,Legit,-,85,1,,,,
86,-,Nelly,Dilemma (feat. Kelly Rowland),-,40,19,,,,
87,down,Drake & 21 Savage,Hours In Silence,30,30,2,,,,
88,-,Little Simz,"Little Q, Pt. 2",-,88,1,,,,
89,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,33,9,,,,
90,down,The Notorious B.I.G.,Hypnotize,26,7,85,,,,
91,down,Kanye West,All of the Lights,66,3,63,,,,
92,-,Georgiou Music,Unappreciated Queens,-,92,1,,,,
93,-,Fabolous,Into You (feat. Ashanti),-,57,5,,,,
94,-,Dr. Dre,Keep Their Heads Ringin',-,76,2,,,,
95,down,Flo Rida,Low (feat. T-Pain),43,13,132,,,,
96,-,The Northern Boys,Nobody Likes Me,-,96,1,,,,
97,down,Drake & 21 Savage,On BS,49,49,2,,,,
98,-,"Frisco, Digga D & Skepta","Bad & Clean (feat. INFAMOUSIZAK & Skillibeng) [INFAMOUSIZAK, Skillibeng, Digga D & Skepta Remix]",-,98,1,,,,
99,-,Eloge,No Day Off,-,99,1,,,,
100,-,Eminem,Superman (feat. Dina Rae),-,20,12,,,,
