Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,0,2,2019-10-06,2,2019-10-06
2,up,Aitch,Buss Down (feat. ZieZie),3,2,0,,,,
3,down,Aitch,Taste (Make It Shake),2,2,0,,,,
4,up,AJ Tracey,Floss (feat. MoStack & Not3s),12,3,0,,,,
5,down,AJ Tracey,Ladbroke Grove,4,3,0,,,,
6,down,Travis Scott,HIGHEST IN THE ROOM,5,3,0,35,2019-10-06,2,2019-10-13
7,up,Kanye West,Follow God,32,7,0,96,2019-10-27,18,2019-11-10
8,down,Young T & Bugsey,Strike a Pose (feat. Aitch),6,3,0,,,,
9,down,"Sidhu Moose Wala, MIST & Steel Banglez",47 (feat. Stefflon Don),7,3,0,,,,
10,up,Dave,Professor X,10,9,0,,,,
11,up,Krept & Konan & Wizkid,G Love,14,7,0,,,,
12,down,Headie One,Both,11,6,0,,,,
13,up,Kanye West,Selah,39,13,0,54,2019-11-03,54,2019-11-03
14,up,MIST,So High (feat. Fredo),18,10,0,,,,
15,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",9,9,0,50,2019-10-06,50,2019-10-06
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,6,0,26,2019-10-06,26,2019-10-06
17,down,Y2K & bbno$,Lalala,8,7,0,11,2019-10-06,11,2019-10-06
18,down,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",17,11,0,,,,
19,up,Russ & BIA,BEST ON EARTH,30,19,0,,,,
20,-,AJ Tracey & Skepta,Kiss and Tell,-,13,0,,,,
21,up,Poundz,Opp Thot,23,17,0,,,,
22,down,Stormzy,Vossi Bop,19,3,0,,,,
23,down,NSG,Trust Issues,21,17,0,,,,
24,down,Lil Tecca,Ransom,15,11,0,16,2019-10-06,16,2019-10-06
25,up,"Stay Flee Get Lizzy, Popcaan, Fredo, Tory Lanez",2 Cups,27,14,0,,,,
26,down,Dave,Location (feat. Burna Boy),22,13,0,,,,
27,down,Post Malone,Goodbyes (feat. Young Thug),13,5,0,10,2019-10-06,10,2019-10-06
28,up,Kanye West,Use This Gospel (feat. Clipse & Kenny G),48,28,0,72,2019-11-03,72,2019-11-03
29,up,"Tyga, YG & Santana",MAMACITA,47,29,0,93,2019-11-03,93,2019-11-03
30,-,Arizona Zervas,Roxanne,-,7,0,17,2019-11-10,13,2019-11-17
31,up,Kanye West,Every Hour (feat. Sunday Service Choir),56,31,0,85,2019-11-03,85,2019-11-03
32,up,Kanye West,Closed on Sunday,54,32,0,43,2019-11-03,43,2019-11-03
33,-,Krept & Konan & Spice,First Time (feat. Tory Lanez),-,22,0,,,,
34,up,Stormzy,Wiley Flow,37,13,0,,,,
35,down,YNW Melly,223's (feat. 9lokknine),25,25,0,98,2019-10-06,54,2019-11-10
36,up,Ashnikko,STUPID (feat. Yung Baby Tate),46,36,0,,,,
37,up,"Russ, Tion Wayne, Aitch, Swarmz, Savo & JAY1",Keisha & Becky (Remix),41,24,0,,,,
38,down,Eminem,Lose Yourself (Soundtrack Version),20,2,0,36,2020-02-16,36,2020-02-16
39,up,Kanye West,Stronger,71,8,0,,,,
40,down,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),35,12,0,,,,
41,down,House of Pain,Jump Around,36,4,0,,,,
42,down,Dave & AJ Tracey,Thiago Silva,29,28,0,,,,
43,-,"Krept & Konan, D-Block Europe & Ling Hussle",Tell Me,-,25,0,,,,
44,up,Post Malone,Wow.,96,44,0,,,,
45,-,Krept & Konan,Keep Talking (feat. Stormzy & Cadet),-,36,0,,,,
46,-,Lil Peep,Moving On,-,46,0,,,,
47,up,Kanye West,God Is,53,47,0,92,2019-11-03,92,2019-11-03
48,-,Krept & Konan,Goat Level,-,48,0,,,,
49,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],64,8,0,,,,
50,up,Post Malone,Better Now,86,21,0,,,,
51,-,JAY-Z & Kanye West,Ni**as in Paris,-,5,0,,,,
52,-,Krept & Konan,Salaam,-,52,0,,,,
53,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,53,0,28,2019-11-10,28,2019-11-10
54,down,Stormzy,Crown,24,4,0,,,,
55,down,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),49,49,0,68,2019-11-03,68,2019-11-03
56,-,Kanye West,Jesus Walks,-,20,0,,,,
57,up,Post Malone,Hollywood's Bleeding,61,26,0,100,2019-10-06,100,2019-10-06
58,down,Kojey Radical,Cashmere Tears,43,43,0,,,,
59,-,Wiley,"Givenchy Bag (feat. Future, Nafe Smallz & Chip)",-,39,0,,,,
60,-,Krept & Konan,Revenge Is Sweet,-,60,0,,,,
61,-,Krept & Konan & Mostack,Cheating On Wifey,-,61,0,,,,
62,down,Kanye West,Water (feat. Ant Clemons),50,50,0,96,2019-11-03,96,2019-11-03
63,up,Kanye West,Hands On (feat. Fred Hammond),75,63,0,,,,
64,up,Eminem,'Till I Collapse (feat. Nate Dogg),100,9,0,,,,
65,up,Wizkid,Joro,73,57,0,,,,
66,-,21 Savage,Immortal,-,66,0,49,2019-11-10,49,2019-11-10
67,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),44,11,0,,,,
68,up,Burna Boy,Ye,98,68,0,,,,
69,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,70,21,0,25,2019-10-13,16,2019-12-15
70,up,Kanye West,Jesus Is Lord,93,70,0,,,,
71,down,Eminem,Love the Way You Lie (feat. Rihanna),28,10,0,,,,
72,down,Flo Rida,Low (feat. T-Pain),31,13,0,,,,
73,up,MC Hammer,Addams Groove,95,73,0,,,,
74,-,Gang Starr,Hit Man (feat. Q-Tip),-,74,0,,,,
75,down,Wiley,"My One (feat. Tory Lanez, Kranium & Dappy)",40,20,0,,,,
76,-,Gang Starr,Lights Out (feat. M.O.P.),-,76,0,,,,
77,up,2Pac,Changes (feat. Talent),83,9,0,,,,
78,down,Lil Playdough,Rise and Shine (Kylie Jenner),26,26,0,,,,
79,down,AJ Tracey,Halloween (feat. Young Adz),38,38,0,,,,
80,-,Krept & Konan,I Spy (feat. Headie One & K-Trap),-,80,0,,,,
81,down,Kanye West,On God,55,55,0,50,2019-11-03,50,2019-11-03
82,-,D-Block Europe,Playing For Keeps (feat. Dave),-,24,0,,,,
83,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),67,13,0,,,,
84,-,Beverley Knight,Come As You Are,-,84,0,,,,
85,-,Eminem,The Real Slim Shady,-,8,0,,,,
86,-,Eminem,River (feat. Ed Sheeran),-,67,0,,,,
87,-,Machine Gun Kelly,Glass House (feat. Naomi Wild),-,80,0,,,,
88,up,Eminem,Stan (feat. Dido),97,12,0,,,,
89,down,The Black Eyed Peas,Where Is the Love?,84,9,0,,,,
90,down,"Cardi B, Bad Bunny & J Balvin",I Like It,63,34,0,,,,
91,-,MC Hammer,U Can'T Touch This,-,9,0,,,,
92,down,Kanye West,All Falls Down (feat. Syleena Johnson),82,9,0,,,,
93,down,Stormzy,Big For Your Boots,78,34,0,,,,
94,down,Wiz Khalifa,See You Again (feat. Charlie Puth),45,3,0,,,,
95,-,エミネム,Rap God,-,52,0,,,,
96,-,Beverley Knight,Shoulda Woulda Coulda,-,69,0,,,,
97,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),51,19,0,69,2019-10-06,53,2019-12-29
98,down,Tion Wayne & JAY1,2 ON 2,34,34,0,,,,
99,-,Deno,Lauren (feat. JAY1),-,99,0,,,,
100,-,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),-,82,0,,,,
