Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,1,1,4,,,,
2,up,Tommy Richman,Million Dollar Baby,2,1,9,,,,
3,up,Eminem,Without Me,5,2,204,,,,
4,down,Central Cee & Lil Baby,BAND4BAND,3,2,5,,,,
5,up,Kendrick Lamar,Not Like Us,6,1,8,,,,
6,down,Eminem,Houdini,4,4,4,,,,
7,up,Eminem,Lose Yourself (Soundtrack Version),7,2,241,36,2020-02-16,36,2020-02-16
8,up,Tommy Richman,DEVIL IS A LIE,47,7,2,,,,
9,up,DJ Tons,Always Remember Us This Way,33,4,2,,,,
10,-,Ren,Hi Ren,-,2,47,,,,
11,down,Eminem,The Real Slim Shady,8,7,201,,,,
12,up,Doja Cat,Paint The Town Red,31,1,46,,,,
13,down,Coolio,Gangsta's Paradise (feat. L.V.),12,2,235,,,,
14,up,The Notorious B.I.G.,Hypnotize,42,7,154,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,6,238,26,2019-10-06,26,2019-10-06
16,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,11,201,,,,
17,up,Tom MacDonald,Me Vs. You,22,17,2,,,,
18,up,Jack Harlow,Lovin On Me,19,1,33,,,,
19,up,CHIP,Legend,25,19,2,,,,
20,up,DJ Jazzy Jeff & The Fresh Prince,Summertime,44,9,83,,,,
21,down,Post Malone,Circles,10,1,194,2,2019-10-06,2,2019-10-06
22,-,W8URTRN,Rock Bottom,-,22,1,,,,
23,up,Flo Rida,Low (feat. T-Pain),35,12,214,,,,
24,up,Eminem,Love the Way You Lie (feat. Rihanna),28,10,231,,,,
25,down,Eminem,Stan (feat. Dido),9,9,191,,,,
26,down,Eminem,Mockingbird,11,4,102,,,,
27,up,Outkast,Hey Ya! (Radio Mix/Club Mix),53,11,115,,,,
28,up,Run-DMC & Jason Nevins,It's Like That,64,19,96,,,,
29,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),21,1,155,,,,
30,-,Future & Metro Boomin,Like That,-,2,13,,,,
31,down,Wiz Khalifa,See You Again (feat. Charlie Puth),30,3,230,,,,
32,up,50 Cent,In Da Club,41,5,142,,,,
33,down,Eminem,Kill You,24,20,3,,,,
34,-,Mustard & Travis Scott,Parking Lot,-,34,1,,,,
35,-,Byron Messia & Lil Baby,Choppa,-,35,1,,,,
36,-,Kendrick Lamar,euphoria,-,1,7,,,,
37,down,Will Smith,Miami,13,13,49,,,,
38,-,Fugees,Ready or Not,-,21,93,,,,
39,-,Headie One,Tipsy (feat. Aitch),-,31,1,,,,
40,-,CHIP & Nafe Smallz,Off License,-,40,1,,,,
41,-,"Rakim, Kurupt & Masta Killa",BE ILL,-,41,1,,,,
42,down,Dave & Central Cee,Sprinter,40,1,51,,,,
43,up,J-Kwon,Tipsy (Radio Mix),54,43,5,,,,
44,up,The Sugarhill Gang,Rappers Delight,55,15,26,,,,
45,up,Beastie Boys,Sabotage,62,33,68,,,,
46,down,Common & Pete Rock,Dreamin',18,18,2,,,,
47,-,Ice Cube,You Can Do It,-,16,68,,,,
48,-,The Notorious B.I.G.,Juicy,-,13,136,,,,
49,down,Lithe,Fall Back,29,8,9,,,,
50,up,Eminem,'Till I Collapse (feat. Nate Dogg),50,9,137,,,,
51,up,House of Pain,Jump Around,74,4,205,,,,
52,-,Flo Rida,Right Round (feat. Ke$ha),-,19,70,,,,
53,-,The Streets,Blinded By the Lights,-,27,18,51,2021-03-14,41,2021-03-21
54,down,Flo Rida,Wild Ones (feat. Sia),39,32,67,,,,
55,up,Mis-Teeq,Scandalous,57,25,24,,,,
56,-,Vanilla Ice,Ice Ice Baby,-,15,104,,,,
57,-,Big Shaq,Like Wot!,-,57,1,,,,
58,-,Yxng Bane & D-Block Europe,City Girls/Trackstar,-,58,1,,,,
59,-,The Black Eyed Peas,Pump It,-,36,56,,,,
60,-,Fetty Wap,Trap Queen,-,60,13,,,,
61,up,Luniz,I Got 5 On It,96,55,6,,,,
62,-,Tyga & 310babii,Uh Huh,-,62,1,,,,
63,-,The Black Eyed Peas,I Gotta Feeling,-,14,125,,,,
64,down,Eminem,Godzilla (feat. Juice WRLD),58,2,68,84,2020-01-19,12,2020-01-26
65,-,Central Cee & Lil Baby,BAND4BAND,-,47,2,,,,
66,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,25,25,,,,
67,-,Jordan Adetunji,Kehlani,-,12,1,,,,
68,-,Frisco,Sorry Not Sorry,-,68,1,,,,
69,-,T.I.,Live Your Life (feat. Rihanna),-,15,46,,,,
70,-,"Chani Nattan, Inderpal Moga & Himmat Sandhu",Bhabi,-,70,1,,,,
71,-,2Pac,Hit 'Em Up (feat. Outlawz),-,21,78,,,,
72,-,Lay Bankz,Tell Ur Girlfriend,-,7,9,,,,
73,-,Warren G,Regulate (feat. Nate Dogg),-,15,17,,,,
74,-,Nicki Minaj,Shanghai,-,74,1,,,,
75,-,Eminem,Business,-,46,10,,,,
76,down,Eminem,Superman (feat. Dina Rae),43,20,40,,,,
77,down,BBL DRIZZY,BBL Diss,49,4,6,,,,
78,down,Casper Walsh,Simmer Down,48,3,11,,,,
79,-,OneDa,Set It Off,-,79,1,,,,
80,down,P.M. Dawn,Set Adrift On Memory Bliss,79,38,4,,,,
81,-,"The Notorious B.I.G. featuring P. Diddy, Nelly, Jagged Edge & Avery Storm","Nasty Girl (Featuring P. Diddy, Nelly, Jagged Edge & Avery Storm)",-,42,34,,,,
82,down,Fugees,Killing Me Softly With His Song,70,26,62,,,,
83,down,Pozer,I'M TRYNA,69,69,2,,,,
84,-,Beatpella House,Rob Roy,-,84,1,,,,
85,-,Stefflon Don,Intergalactic,-,85,1,,,,
86,down,LL COOL J,Saturday Night Special (feat. Rick Ross & Fat Joe),71,71,2,,,,
87,-,The Streets,Dry Your Eyes,-,8,39,,,,
88,-,Professor Green,Read All About It (feat. Emeli Sandé),-,19,9,,,,
89,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,12,81,,,,
90,-,Mac Miller,The Spins,-,90,1,,,,
91,up,MC Hammer,U Can'T Touch This,97,9,135,,,,
92,-,veneris,Vivaldi Winter Drill #2,-,35,2,,,,
93,-,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),-,25,4,,,,
94,down,Dr. Dre,Forgot About Dre (feat. Eminem),20,6,83,,,,
95,down,Post Malone,Better Now,90,21,38,,,,
96,down,Eminem,Not Afraid,23,10,110,,,,
97,down,Eminem,Shake That (feat. Nate Dogg),46,17,80,,,,
98,-,Missy Elliott,Work It (Respect M.E.),-,73,3,,,,
99,-,Bryson Tiller,Whatever She Wants,-,5,18,,,,
100,-,Drake,One Dance (feat. Wizkid & Kyla),-,23,83,,,,
