Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dan Gibson's Solitudes,Illumination: Peaceful Gregorian Chants,4,1,131,,,,
2,down,Max Richter,Sleep,1,1,238,,,,
3,down,Varios Artistas,Classical Music: 50 of the Best,2,1,239,,,,
4,up,Various Artists,Mozart,9,4,55,,,,
5,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',10,1,215,,,,
6,up,I Musici & Felix Ayo,Vivaldi: The Four Seasons,6,1,232,,,,
7,down,Stephan Moccio,"Legends, Myths and Lavender",3,2,7,,,,
8,up,Max Richter,From Sleep,35,2,181,,,,
9,down,Ludovico Einaudi,Islands - Essential Einaudi,7,1,238,,,,
10,down,"Dame Joan Sutherland, Luciano Pavarotti, Matteo Manuguerra, National Philharmonic Orchestra & Richard Bonynge",Verdi: La Traviata,8,8,30,,,,
11,up,Tracey Chattaway,Oceans,29,2,81,,,,
12,up,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",21,12,2,,,,
13,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",-,13,1,,,,
14,down,Il Divo,The Greatest Hits (Deluxe Version),12,4,202,,,,
15,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,15,1,239,,,,
16,up,Europa Galante,Vivaldi: La Stravaganza,28,16,22,,,,
17,up,Arthur Rubinstein,Chopin: Nocturnes,74,1,230,,,,
18,down,Pierre-Laurent Aimard,Schubert: Ländler,14,14,2,,,,
19,-,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,-,1,77,,,,
20,up,Quatuor Hanson & Adam Laloum,Schumann: String Quartets & Piano Quintet,93,20,2,,,,
21,-,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,-,6,79,,,,
22,-,"London Symphony Orchestra, London Symphony Chorus & Sir Colin Davis",Verdi: Requiem,-,22,12,,,,
23,-,Berliner Philharmoniker & Kirill Petrenko,"Tchaikovsky: Symphony No. 6 ""Pathétique""",-,23,8,,,,
24,-,Víkingur Ólafsson,Goldberg Variations,-,1,23,,,,
25,-,Varios Artistas,40 Most Beautiful Arias,-,5,146,,,,
26,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,44,6,166,,,,
27,down,Alexis Ffrench,Evolution,18,5,153,,,,
28,-,"Antonio Pappano, Violeta Urmana, Orchestra of the Royal Opera House, Covent Garden, Deborah Voigt & Plácido Domingo",Wagner: Love Duets,-,28,1,,,,
29,-,Classical Gas,Classical Piano,-,8,17,,,,
30,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",13,4,229,,,,
31,-,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,-,5,4,,,,
32,-,Miloš Karadaglić,Baroque,-,1,16,,,,
33,-,Nicola Benedetti,My First Decade (Deluxe Version),-,1,6,,,,
34,-,Rachel Podger & Brecon Baroque,The Muses Restor'd,-,34,1,,,,
35,-,Takács Quartet,Schubert: String Quartets D. 112 & 887,-,35,1,,,,
36,-,Luciano Pavarotti,Luciano Pavarotti: The Best + Bonus Track,-,11,71,,,,
37,up,William Howard,16 Nocturnes and a Lantern,40,37,2,,,,
38,-,The Priests,The Priests,-,21,19,,,,
39,-,Ennio Morricone & The Czech National Symphony Orchestra,Morricone 60,-,2,113,,,,
40,-,Music Lab Collective & My Little Lullabies,Bedtime Chopin (with Rainforest Sounds) - EP,-,40,1,,,,
41,up,"Ascention Church Choir (Maloe), Moscow, Saint Petersburg State University Student Choir, F. Stroganov & S. Serafimovich, Grigory Sandler & Various Artists","Et Resurrexit: Sacred Vocal Music for Holy Week - Palm Sunday, Maundy Thursday, Good Friday, Holy Saturday, & Easter",78,41,21,,,,
42,-,Ludovico Einaudi,Una Mattina,-,4,183,,,,
43,-,Gabríel Ólafs,Absent Minded Reworks,-,43,1,,,,
44,-,"Daniel Harding, Bavarian Radio Symphony Orchestra & Bavarian Radio Chorus",The Planets,-,13,5,,,,
45,-,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin",Destination Rachmaninov: Departure,-,22,7,,,,
46,-,André Rieu & Johann Strauss Orchestra,Magic of the Waltz,-,6,33,,,,
47,down,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,5,5,3,,,,
48,-,Erik Satie,Satie: Gnossiennes & Gymnopédies,-,48,1,,,,
49,-,London Music Works,Music from the Batman Trilogy,-,49,1,,,,
50,-,"L'Arpeggiata, Christina Pluhar, Lucilla Galeazzi & Marco Beasley","La Tarantella: Antidotum Tarantulae (Extraits de la bande originale du film ""Tous les soleils"")",-,50,2,,,,
51,down,The Masked Pianoman,My Diversity,19,19,2,,,,
52,-,"Poor Clare Sisters, Arundel",My Peace I Give You,-,52,2,,,,
53,down,Janine Jansen,Vivaldi: The Four Seasons,36,6,54,,,,
54,-,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,-,1,61,,,,
55,-,"Harry Christophers, Sixteen Orchestra, Patrizia Kwella, James Bowman, Ian Partridge, Michael George & The Sixteen","Handel: Chandos Anthems, Vol. 3",-,55,1,,,,
56,up,HAUSER,Classic II,57,56,3,,,,
57,-,The Three Tenors,Three Tenors - The Collection,-,21,33,,,,
58,-,"London Philharmonic Choir, London Philharmonic Orchestra & Josef Krips",Mendelssohn: Elijah (Remastered 2024),-,58,1,,,,
59,-,Classic,Classic Piano - The Best instrumental,-,31,2,,,,
60,-,Jennifer Thomas,The Fire Within,-,60,2,,,,
61,-,"Pierre Boulez, BBC Singers, Ensemble InterContemporain & The BBC Symphony Orchestra",Pierre Boulez Conducts Schoenberg,-,61,1,,,,
62,-,Fazıl Say,Morning,-,62,1,,,,
63,-,The Masked Pianoman,Where My Sun Rises,-,63,1,,,,
64,-,Poor Clare Sisters Arundel,Light for the World (Deluxe),-,3,51,,,,
65,-,Varios Artistas,Calming Classical Music,-,36,6,,,,
66,-,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,-,1,166,,,,
67,-,Various Artists,40 Most Beautiful Violin Classics,-,12,54,,,,
68,-,ABÉLARD,Rammstein on Piano,-,68,1,,,,
69,-,Andrea Bocelli,Music for Hope: From the Duomo di Milano - EP,-,3,16,,,,
70,-,London Symphony Orchestra & Sir Colin Davis,"Holst: The Planets, Op. 32",-,52,12,,,,
71,-,Duo Arnicans,Dream,-,18,5,,,,
72,-,"René Jacobs, RIAS Kammerchor & Akademie für Alte Musik Berlin","J.S. Bach: St Matthew Passion, BWV 244 (Matthäus-Passion)",-,18,15,,,,
73,-,Thomas Bergersen,Sun,-,33,13,,,,
74,-,Nigel Kennedy,Vivaldi: The Four Seasons,-,16,60,,,,
75,-,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,-,3,9,,,,
76,-,Claudio Arrau,"Mozart: Piano Sonatas Nos. 4, 5 & 16",-,76,1,,,,
77,down,"Tim Allhoff, Robert Mehlhart & Cantatorium",Meditations - Chants & Piano,66,16,9,,,,
78,-,Mícéal O'Rourke,Field: Nocturnes,-,78,1,,,,
79,-,Varios Artistas,The Very Best of Mozart,-,12,11,,,,
80,-,Roomful of Teeth,Caroline Shaw: Partita for 8 Voices - EP,-,80,3,,,,
81,-,Daniel Pollack,"""Passionate Kiss"" ~ Romantic Piano Music",-,81,1,,,,
82,-,Philip Glass,Glass: Solo Piano,-,14,37,,,,
83,-,Quatuor Alcan,Mendelssohn: String Quartets,-,83,1,,,,
84,-,"Tenebrae, Michael John Trotta & Nigel Short",Requiem,-,84,1,,,,
85,up,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons",Saint-Saëns,95,3,11,,,,
86,-,Ólafur Arnalds & Alice Sara Ott,The Chopin Project (Bonus Track Version),-,29,17,,,,
87,-,"Ukrainian Bandurist Chorus (of T.H. Shevchenko), Volodymyr Bozyk, Hryhoriy Trokhymovych Kytasty, Michael Minsky & Ivan Zadorozny",Ukrainian Bandurist Chorus,-,87,1,,,,
88,-,Anastasia Kobekina,Venice,-,3,5,,,,
89,down,Capella Istropolitana,The Very Best of Mozart,62,1,212,,,,
90,-,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,-,36,15,,,,
91,-,"New York Philharmonic, Andrea Bocelli & Alan Gilbert",Concerto: One Night in Central Park,-,27,27,,,,
92,-,Antonio Pappano & Orchestra dell'Accademia Nazionale di Santa Cecilia,Verdi: Requiem,-,58,3,,,,
93,-,Hans Zimmer & The Disruptive Collective,LIVE,-,1,76,,,,
94,-,"The Tabernacle Choir at Temple Square, Orchestra at Temple Square & Craig Jessop",Consider the Lilies (20th Anniversary Remastered Edition),-,94,1,,,,
95,-,Sofiane Pamart,LETTER,-,3,27,,,,
96,-,Alice Sara Ott,Nightfall,-,39,12,,,,
97,down,"Sheku Kanneh-Mason, London Symphony Orchestra & Sir Simon Rattle",Elgar,53,4,17,,,,
98,-,Murray Perahia,Brahms: Händel Variations,-,98,1,,,,
99,-,London Music Works,Epic Themes,-,99,1,,,,
100,-,The English Concert & Trevor Pinnock,"Mozart: Mass in C ""Coronation"", Exsultate, jubilate & Vesperae solennes",-,63,2,,,,
