Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dan Gibson's Solitudes,Illumination: Peaceful Gregorian Chants,2,1,133,,,,
2,up,Max Richter,Sleep,3,1,240,,,,
3,up,Varios Artistas,Classical Music: 50 of the Best,4,1,241,,,,
4,up,Various Artists,Mozart,6,4,57,,,,
5,up,Max Richter,From Sleep,5,2,183,,,,
6,up,I Musici & Felix Ayo,Vivaldi: The Four Seasons,8,1,234,,,,
7,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',10,1,217,,,,
8,down,Ludovico Einaudi,Islands - Essential Einaudi,7,1,240,,,,
9,up,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,47,9,2,,,,
10,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,11,1,241,,,,
11,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",9,9,3,,,,
12,up,Varios Artistas,40 Most Beautiful Arias,84,5,148,,,,
13,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",15,4,231,,,,
14,up,Ludovico Einaudi,Una Mattina,20,4,185,,,,
15,up,Arthur Rubinstein,Chopin: Nocturnes,41,1,232,,,,
16,-,임윤찬,"Chopin: Études, Opp. 10 & 25",-,1,8,,,,
17,-,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,-,17,1,,,,
18,down,Max Richter,The Blue Notebooks (15 Years),14,6,159,,,,
19,-,"Los Angeles Philharmonic, Gustavo Dudamel & María Dueñas",Gabriela Ortiz: Revolución diamantina,-,19,1,,,,
20,-,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,-,1,62,,,,
21,up,Alexis Ffrench,Evolution,85,5,155,,,,
22,up,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),22,6,108,,,,
23,up,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,35,1,79,,,,
24,up,Nils Frahm,Day,38,1,12,,,,
25,up,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",59,11,67,,,,
26,down,Stephan Moccio,"Legends, Myths and Lavender",17,2,9,,,,
27,-,"Max Richter, Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",SLEEP: Tranquility Base,-,1,23,,,,
28,up,"Choir of King's College, Cambridge, Academy of Ancient Music & Sir Stephen Cleobury",Vivaldi Gloria,79,22,17,,,,
29,-,The English Concert & Trevor Pinnock,"Mozart: Mass in C ""Coronation"", Exsultate, jubilate & Vesperae solennes",-,29,3,,,,
30,up,Víkingur Ólafsson,Goldberg Variations,50,1,25,,,,
31,up,Berliner Philharmoniker & Kirill Petrenko,"Tchaikovsky: Symphony No. 6 ""Pathétique""",56,23,10,,,,
32,-,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,-,6,167,,,,
33,-,Ryuichi Sakamoto,12,-,1,33,,,,
34,-,Anna Phoebe,Sea Souls (reworks),-,34,1,,,,
35,up,"London Philharmonic Orchestra, Vladimir Jurowski, London Philharmonic Choir & Neville Creed",Holst: The Planets,49,35,4,,,,
36,down,Il Divo,The Greatest Hits (Deluxe Version),16,4,204,,,,
37,-,Edgar Meyer & Chris Thile,Bass & Mandolin,-,37,1,,,,
38,-,"Yo-Yo Ma, Chris Thile & Edgar Meyer",Bach Trios,-,34,5,,,,
39,-,D'Oyly Carte Opera Company And Orchestra,Gilbert & Sullivan Highlights & Overtures,-,39,4,,,,
40,-,Ludovico Einaudi,Underwater (Video Edition),-,1,73,,,,
41,-,"Christophe Coin, Fabio Biondi, Jordi Savall, Jérôme Hantaï, Le Concert des Nations, Maria Cristina Kiehr, Montserrat Figueras, Pierre Hantaï & Rolf Lislevand",Tous Les Matins Du Monde - Bande Originale Du Film,-,36,7,,,,
42,-,"Andrea Bocelli, Coro Dell'Accademia Nazionale Di Santa Cecilia, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung",Sacred Arias (Remastered),-,16,30,,,,
43,down,Nicola Benedetti,My First Decade (Deluxe Version),1,1,8,,,,
44,-,"Jennifer Johnston, Minnesota Chorale, Minnesota Boychoir, Minnesota Orchestra & Osmo Vänskä",Mahler: Symphony No. 3 in D Minor,-,44,1,,,,
45,-,Jordi Savall,Haendel: Water Music & Music For The Royal Fireworks,-,45,1,,,,
46,-,Thomas Bergersen,Sun,-,33,14,,,,
47,-,"Sir Andrew Davis, Toronto Symphony Orchestra, Erin Wall, Joshua Hopkins, Andrew Staples, Nathan Berg & Liv Redpath",Massenet: Thaïs,-,47,1,,,,
48,-,Laurence Equilbey,Magic Mozart,-,48,2,,,,
49,-,"Christina Pluhar, Philippe Jaroussky & L'Arpeggiata",Los Pajaros Perdidos,-,49,1,,,,
50,-,Singers of St. Laurence & Neil McEwan,"Gregorian Chant (1000 Years of Classical Music, Vol. 1)",-,50,2,,,,
51,-,Antonio Pappano & Orchestra dell'Accademia Nazionale di Santa Cecilia,"Rimsky-Korsakov: Scheherazade, Op. 35 - Mussorgsky: Night on Bald Mountain",-,17,2,,,,
52,down,Yuja Wang,The Vienna Recital,26,7,5,,,,
53,-,Keane Wang,Endless Skies,-,53,1,,,,
54,down,Ludovico Einaudi,In A Time Lapse (Deluxe),23,1,38,,,,
55,-,"Maurizio Pollini, Filarmónica de Viena & Karl Böhm",Mozart: Piano Concertos Nos. 23 & 19,-,55,1,,,,
56,-,Varios Artistas,Adagio for Strings,-,56,2,,,,
57,down,Ennio Morricone & The Czech National Symphony Orchestra,Morricone 60,19,2,115,,,,
58,-,Shostakovich Quartet,Borodin String Quartets Nos. 1 & 2,-,50,3,,,,
59,-,카티아 & 마리엘 라베크,Glass: Cocteau Trilogy,-,44,3,,,,
60,-,Tracey Chattaway,Oceans,-,2,82,,,,
61,-,Chilly Gonzales,Other People's Pieces,-,61,2,,,,
62,-,The City of Prague Philharmonic Orchestra & John Williams,The Film Music of John Williams,-,20,8,,,,
63,-,Alexandra Stréliski,Néo-Romance,-,51,2,,,,
64,-,Various Artists,So You Think You Don't Like Classical Music? Vol. 1,-,64,4,,,,
65,-,Various Artists,Peaceful Bach,-,65,1,,,,
66,-,Rebecca Aarons,Classical for Sleep,-,21,6,,,,
67,-,Various Artists,Solo Piano,-,67,1,,,,
68,-,The Three Tenors,Three Tenors - The Collection,-,21,34,,,,
69,-,Christopher Hogwood & The Saint Paul Chamber Orchestra,Stravinsky: Pulcinella & Dumbarton Oaks - Gallo: Sonatas - Pergolesi: Sinfonia,-,69,1,,,,
70,-,"Renée Fleming, London Philharmonic Orchestra & Charles Mackerras",Renée Fleming,-,70,1,,,,
71,-,Jordi Savall & Le Concert des Nations,Jean-Baptiste Lully: L'orchestre du Roi Soleil,-,39,3,,,,
72,-,Igor Levit,Beethoven: The Late Piano Sonatas,-,72,4,,,,
73,-,"Dina Shilleh, Raneem Nabulsi, Donia Jarrar, Ramzi Rihan, Jiries Boullata, Dana Rizek, Mira Abualzulof & Fadi Deeb",Letters to Palestine,-,73,1,,,,
74,-,Ólafur Arnalds,re:member,-,9,101,,,,
75,down,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),60,1,170,,,,
76,-,2CELLOS,Score,-,15,50,,,,
77,-,Nagoya University of Arts Wind Orchestra,Romantic Classics,-,77,1,,,,
78,down,Capella Istropolitana,The Very Best of Mozart,24,1,214,,,,
79,-,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,-,1,167,,,,
80,-,"Matthias Goerne, Nikolaus Harnoncourt, Concentus Musicus Wien & Christoph Prégardien","Bach: Matthäus-Passion, BWV 244 (Remastered)",-,80,1,,,,
81,down,"Daniel Harding, Bavarian Radio Symphony Orchestra & Bavarian Radio Chorus",The Planets,45,13,7,,,,
82,-,"Sylvia McNair, Sir Thomas Allen, Academy of St. Martin in the Fields Chorus, Academy of St. Martin in the Fields & Sir Neville Marriner",Fauré: Requiem,-,82,1,,,,
83,-,Emerson String Quartet & Menahem Pressler,"Dvorák: Piano Quintet, Op. 81 & Piano Quartet, Op. 87",-,83,1,,,,
84,down,Ennio Morricone,Deborah's theme,31,30,3,,,,
85,down,Rondò Veneziano,Masterpieces,25,25,3,,,,
86,-,"Christina Deutekom, Plácido Domingo, Ruggero Raimondi, The Ambrosian Singers, Royal Philharmonic Orchestra & Lamberto Gardelli",Verdi: I Lombardi,-,86,1,,,,
87,-,"詹姆斯・紐頓・霍華, 尚-伊夫・提鮑德 & 希拉蕊・韓",Night after Night,-,1,8,,,,
88,-,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko",Rachmaninoff: Piano Concerto No. 2,-,1,15,,,,
89,-,"RCA Victor Symphony Orchestra, Fritz Reiner & Vladimir Horowitz",Vladimir Horowitz Plays Beethoven and Czerny,-,89,1,,,,
90,-,HAUSER,Classic II,-,56,4,,,,
91,-,Izzy Judd,Moments - EP,-,25,4,,,,
92,-,Hans Zimmer & The Disruptive Collective,LIVE,-,1,77,,,,
93,-,Academy of Ancient Music & Christopher Hogwood,Pergolesi: Stabat Mater,-,76,3,,,,
94,-,Graeme Steele Johnson,Forgotten Sounds,-,94,1,,,,
95,-,Christina Pluhar & L'Arpeggiata,"All' Improvviso: Ciaccone, Bergamasche, & un po' di Follie...",-,76,2,,,,
96,-,Alexandra Stréliski,Pianoscope,-,96,1,,,,
97,-,Academy of St. Martin in the Fields,Kate Royal,-,97,1,,,,
98,-,Philippe Entremont,Gershwin: Concerto in F for Piano and Orchestra & Rhapsody in Blue,-,98,1,,,,
99,-,Various Artists,40 Most Beautiful Cello Classics,-,27,32,,,,
100,-,Alberto Turco & Nova Schola Gregoriana,Gregorian Chant for Meditation,-,86,3,,,,
