Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Max Richter,Sleep,3,1,237,,,,
2,up,Varios Artistas,Classical Music: 50 of the Best,5,1,238,,,,
3,down,Stephan Moccio,"Legends, Myths and Lavender",2,2,6,,,,
4,up,Dan Gibson's Solitudes,Illumination: Peaceful Gregorian Chants,4,1,130,,,,
5,up,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,24,5,2,,,,
6,up,I Musici & Felix Ayo,Vivaldi: The Four Seasons,6,1,231,,,,
7,up,Ludovico Einaudi,Islands - Essential Einaudi,9,1,237,,,,
8,up,"Dame Joan Sutherland, Luciano Pavarotti, Matteo Manuguerra, National Philharmonic Orchestra & Richard Bonynge",Verdi: La Traviata,89,8,29,,,,
9,up,Various Artists,Mozart,10,5,54,,,,
10,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',18,1,214,,,,
11,-,Hilliard Ensemble & Jan Garbarek,Officium,-,11,5,,,,
12,up,Il Divo,The Greatest Hits (Deluxe Version),83,4,201,,,,
13,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",12,4,228,,,,
14,-,Pierre-Laurent Aimard,Schubert: Ländler,-,14,1,,,,
15,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,17,1,238,,,,
16,up,Brian Crain,Piano and Cello Duet,33,4,63,,,,
17,up,Andrè Schuen & Daniel Heide,Schubert: Winterreise,25,17,2,,,,
18,up,Alexis Ffrench,Evolution,72,5,152,,,,
19,-,The Masked Pianoman,My Diversity,-,19,1,,,,
20,up,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),90,6,106,,,,
21,-,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",-,21,1,,,,
22,up,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),57,5,140,,,,
23,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",15,3,4,,,,
24,-,Jóhann Jóhannsson,Orphée,-,13,82,,,,
25,-,"Rachel Redmond, Peter Whelan & Irish Baroque Orchestra",Rachel Baptist: Ireland’s Black Syren,-,25,1,,,,
26,-,English Baroque Soloists & John Eliot Gardiner,Monteverdi: Vespers of the Blessed Virgin,-,26,2,,,,
27,up,Various Artists,The Best Classical Album in the World...Ever!,29,15,37,,,,
28,-,Europa Galante,Vivaldi: La Stravaganza,-,18,21,,,,
29,up,Tracey Chattaway,Oceans,43,2,80,,,,
30,-,Ennio Morricone,Deborah's theme,-,30,1,,,,
31,down,Philip Glass & Paul Leonard-Morgan,Philip Glass: Tales from the Loop (Version for Solo Piano),11,11,3,,,,
32,-,Dan Lambert,Echoes of Home,-,10,5,,,,
33,-,"詹姆斯・紐頓・霍華, 尚-伊夫・提鮑德 & 希拉蕊・韓",Night after Night,-,1,7,,,,
34,up,The English Concert,Vivaldi: Four Seasons (Classic FM: The Full Works),66,17,10,,,,
35,down,Max Richter,From Sleep,14,2,180,,,,
36,-,Janine Jansen,Vivaldi: The Four Seasons,-,6,53,,,,
37,-,"Christophe Coin, Konrad Hünteler & Patrick Cohen",Haydn: Flute Trios Nos. 28-30,-,37,1,,,,
38,up,Luciano Pavarotti,Pavarotti - The Greatest Hits,39,7,35,,,,
39,down,임윤찬,"Chopin: Études, Opp. 10 & 25",26,1,7,,,,
40,-,William Howard,16 Nocturnes and a Lantern,-,40,1,,,,
41,-,Daniel Barenboim,Liszt: Liebesträume,-,41,3,,,,
42,up,Miró Quartet,Home,58,42,3,,,,
43,-,Ivan Podyomov & Royal Concertgebouw Orchestra,"Mozart: Serenade No. 10 in B-Flat Major, K. 361 ""Gran Partita""",-,39,4,,,,
44,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,19,6,165,,,,
45,-,"Bernat Vivancos, Latvian Radio Choir & Sigvards Kļava",Vivancos: Blanc,-,45,1,,,,
46,-,Nils Frahm,Old Friends New Friends,-,4,23,,,,
47,-,Maxim Rysanov,"Bach: Suites Nos. 1, 4 , 5",-,47,1,,,,
48,-,Vienna Philharmonic & Franz Welser-Möst,Mahler: Symphony No. 9 (Live),-,4,7,,,,
49,-,"Royal Philharmonic Orchestra, Bach Choir & Over the Bridge",The Colours of Christmas,-,23,16,,,,
50,down,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",8,8,3,,,,
51,-,Krystian Zimerman,Chopin: Ballades - Barcarolle - Fantaisie,-,51,3,,,,
52,-,Ex-Easter Island Head,Norther,-,52,1,,,,
53,-,"Sheku Kanneh-Mason, London Symphony Orchestra & Sir Simon Rattle",Elgar,-,4,16,,,,
54,-,"Belcea Quartet, Tabea Zimmermann & Jean-Guihen Queyras",Brahms: String Sextets,-,54,1,,,,
55,-,Justus Rümenapp,Retreat,-,28,3,,,,
56,-,"London Philharmonic Orchestra, Vladimir Jurowski, London Philharmonic Choir & Neville Creed",Holst: The Planets,-,40,2,,,,
57,-,HAUSER,Classic II,-,57,2,,,,
58,-,손열음,Chopin Etudes,-,58,1,,,,
59,-,"Catherine Bott, Dame Emma Kirkby, John Mark Ainsley, David Thomas, Academy of Ancient Music Chorus, Academy of Ancient Music & Christopher Hogwood",Purcell: Dido & Aeneas,-,59,2,,,,
60,-,Maria Callas,The Very Best of Maria Callas,-,15,78,,,,
61,-,Alexandre Tharaud,Four Hands,-,17,3,,,,
62,down,Capella Istropolitana,The Very Best of Mozart,31,1,211,,,,
63,-,Jakob Lindberg,Robert de Visée: Theorbo Solos,-,63,1,,,,
64,down,Jennifer Ann,Reflections,34,34,9,,,,
65,-,Belle Chen,Ravel In The Forest,-,14,9,,,,
66,down,"Tim Allhoff, Robert Mehlhart & Cantatorium",Meditations - Chants & Piano,46,16,8,,,,
67,-,Endellion String Quartet,"Beethoven: Complete String Quartets, Quintets & Fragments",-,67,1,,,,
68,-,群星,Peaceful Piano - Music to Relax & Sleep,-,23,4,,,,
69,-,Marina Baranova,Cosmic Calendar,-,69,1,,,,
70,-,"Ann Murray, Edita Gruberová, Franz Grundheber, Gwyneth Jones, Staatskapelle Dresden & Sir Colin Davis",Humperdinck: Hänsel und Gretel,-,70,1,,,,
71,-,Various Artists,The No. 1 Opera Album 2007,-,71,1,,,,
72,-,"Benjamin Schmid, Orchester Wiener Akademie & Martin Haselböck","Beethoven: Violin Concerto, Andante cantabile",-,72,1,,,,
73,-,Il Divo,A Musical Affair (Deluxe),-,41,18,,,,
74,-,Arthur Rubinstein,Chopin: Nocturnes,-,1,229,,,,
75,-,Lang Lang,Piano Book (Encore Edition),-,26,19,,,,
76,-,Maurice André,Baroque Trumpet Music,-,76,1,,,,
77,-,Konstantin Mortensen,"Ballet Class Music (For Intermediate, Advanced)",-,77,1,,,,
78,up,"Ascention Church Choir (Maloe), Moscow, Saint Petersburg State University Student Choir, F. Stroganov & S. Serafimovich, Grigory Sandler & Various Artists","Et Resurrexit: Sacred Vocal Music for Holy Week - Palm Sunday, Maundy Thursday, Good Friday, Holy Saturday, & Easter",100,41,20,,,,
79,-,"Yvonne Kenny, Anne Sofie von Otter, Anthony Rolfe Johnson, Sir Thomas Allen, Academy of St. Martin in the Fields Chorus, Academy of St. Martin in the Fields & Sir Neville Marriner",Mendelssohn: Elijah,-,79,1,,,,
80,-,Max Richter,Sleep (Faded),-,80,1,,,,
81,-,エマーソン弦楽四重奏団,J.S.バッハ:フーガの技法,-,9,14,,,,
82,down,"Wiener Philharmoniker, Anna Netrebko, Carlo Rizzi, Rolando Villazón & Thomas Hampson",Verdi: La Traviata,54,19,27,,,,
83,-,"Joyce DiDonato, Bruno Praticò, José Manuel Zapata, SWR Rundfunkorchester Kaiserslautern & Alberto Zedda",Rossini: La Cenerentola,-,24,3,,,,
84,-,"Kirill Gerstein, Thomas Adès, Ruzan Mantashyan & Katia Skanavi",Debussy / Komitas: Music in Time of War,-,14,3,,,,
85,-,"National Male Choir of Estonia, BBC Philharmonic, John Storgårds & Albert Dohmen",Shostakovich: Symphony No. 13 - Pärt: De profundis,-,85,1,,,,
86,-,"Daniel Harding, Janine Jansen & Mahler Chamber Orchestra",Tchaikovsky: Violin Concerto,-,86,1,,,,
87,-,12 Ensemble,Metamorphosis,-,18,2,,,,
88,down,Uakti,Philip Glass: Aguas da Amazonia,69,33,6,,,,
89,-,London Music Works & Nick Squires,Music from Succession,-,89,1,,,,
90,down,Max Richter,The Blue Notebooks (15 Years),40,6,157,,,,
91,-,Various Artists,Peaceful Piano,-,19,38,,,,
92,-,Mario Lanza,The Collection,-,92,1,,,,
93,-,Quatuor Hanson & Adam Laloum,Schumann: String Quartets & Piano Quintet,-,93,1,,,,
94,-,Sitkovetsky Trio,"Beethoven: Piano Trios, Vol. 2",-,94,1,,,,
95,-,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons",Saint-Saëns,-,3,10,,,,
96,-,Lubomyr Melnyk,Corollaries (10th Anniversary Special Edition),-,96,1,,,,
97,down,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),7,1,168,,,,
98,-,Víkingur Ólafsson,Philip Glass: Piano Works,-,17,29,,,,
99,-,The Piano Guys,Chill,-,13,17,,,,
100,-,Dustin O'Halloran,1001,-,20,4,,,,
