Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,68,,,,
2,up,Hippie Sabotage,Devil Eyes,3,1,68,,,,
3,down,Clean Bandit,Higher (feat. iann dior),2,1,4,,,,
4,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),5,1,27,99,2020-10-11,61,2020-11-01
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,68,,,,
6,up,M.I.A.,Paper Planes,6,1,68,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,2,64,,,,
8,up,M83,Midnight City,9,5,68,,,,
9,up,ElyOtto,SugarCrash!,23,1,3,,,,
10,down,Disclosure,Latch (feat. Sam Smith),7,1,68,,,,
11,up,Petit Biscuit,Sunset Lover,12,2,68,,,,
12,up,Empire of the Sun,Walking On a Dream,15,1,68,,,,
13,up,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),13,13,4,,,,
14,up,Ofenbach,Wasted Love (feat. Lagique),21,1,7,92,2021-04-25,92,2021-04-25
15,down,TWO LANES,Phases,10,10,3,,,,
16,down,David Guetta,Sexy Bitch (feat. Akon),11,2,68,,,,
17,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),14,10,41,,,,
18,down,Owl City,Fireflies,17,9,68,,,,
19,up,M83,Wait,19,13,68,,,,
20,down,Gesaffelstein & The Weeknd,Lost in the Fire,16,1,68,,,,
21,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",20,9,68,,,,
22,down,Duke Dumont,Ocean Drive,18,10,68,,,,
23,down,Flume,Never Be Like You (feat. Kai),22,1,68,,,,
24,up,Alina Baraz,Electric (feat. Khalid),25,10,68,,,,
25,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,9,68,,,,
26,up,Elderbrook,Numb (Chill Mix),50,9,40,,,,
27,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),30,27,5,,,,
28,up,Mura Masa,Love$ick (feat. A$AP Rocky),37,12,68,,,,
29,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],28,17,68,,,,
30,up,The Cinematic Orchestra,To Build a Home,31,21,68,,,,
31,down,RL Grime,UCLA (feat. 24hrs),27,6,68,,,,
32,up,Spectral Morning,Sunlight Bathed the Golden Glow,32,30,6,,,,
33,up,SG Lewis & Nile Rodgers,One More (Mark Knight Remix Edit),59,33,2,,,,
34,up,David Guetta,Memories (feat. Kid Cudi),38,10,15,,,,
35,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),34,25,68,,,,
36,up,SHAUN,Way Back Home,40,22,68,,,,
37,up,Delayde,North Fell,42,25,38,,,,
38,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),46,17,68,,,,
39,down,Rhye,My Heart Bleeds,26,14,5,,,,
40,-,Fractal Designs,All True,-,16,1,,,,
41,down,LANKS,Cold Blood,35,23,5,,,,
42,up,Grimes,Oblivion,52,24,65,,,,
43,-,Slow Movement,Waves,-,15,1,,,,
44,up,Stardust,Music Sounds Better with You (Radio Edit),48,18,68,,,,
45,down,Lake Orchard,Fields of Green,33,31,8,,,,
46,up,Alina Baraz & Galimatias,Fantasy,55,32,68,,,,
47,up,Sxmniak & coldbrew,Constellations,53,43,4,,,,
48,up,Flume,Say It (feat. Tove Lo),54,30,68,,,,
49,down,Seawayz,More of Your Love,47,27,5,,,,
50,up,Breakbot,Baby I'm Yours (feat. Irfane),58,15,68,,,,
51,down,Bicep,Apricots,36,9,16,,,,
52,up,Louis The Child & Wafia,Better Not (feat. Wafia),57,26,68,,,,
53,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),61,18,29,,,,
54,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],63,41,68,,,,
55,down,SG Lewis,One More,49,47,3,,,,
56,up,Flume,The Difference (feat. Toro y Moi),56,2,50,,,,
57,up,Hippie Sabotage,Your Soul,62,41,68,,,,
58,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,69,36,11,,,,
59,-,Luttrell,October Song,-,59,1,,,,
60,down,RÜFÜS DU SOL,You Were Right,51,26,62,,,,
61,up,FKJ,Vibin' Out with (((O))),68,49,68,,,,
62,up,Alina Baraz & Galimatias,Make You Feel,66,46,68,,,,
63,-,SG Lewis,Fall,-,33,1,,,,
64,down,Spectral Morning,Declaration,41,34,8,,,,
65,down,Sea of Marmara,Islands,43,33,8,,,,
66,-,Jon Hopkins,Dawn Chorus,-,18,7,,,,
67,down,Porter Robinson,Look at the Sky,39,20,4,,,,
68,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],67,41,68,,,,
69,down,Aquarium Haze,Crystal Ball,44,31,10,,,,
70,down,Marconi Union,"Weightless, Pt. 1",65,28,7,,,,
71,down,Nils Frahm,Ambre,29,29,3,,,,
72,down,M.I.A.,Bad Girls,64,8,65,,,,
73,up,Forester,Undercover,95,14,19,,,,
74,-,Dawn Richard,Bussifame,-,68,1,,,,
75,up,Ark Patrol,Let Go (feat. Veronika Redd),84,45,16,,,,
76,down,Sea of Marmara,Endless Ocean,45,44,6,,,,
77,-,LANKS,Rear View,-,41,1,,,,
78,down,Yerin Baek,0415,72,46,10,,,,
79,up,ODESZA,Across the Room (feat. Leon Bridges),80,42,68,,,,
80,down,Rude.,Eternal Youth,71,27,57,,,,
81,down,Bicep,Glue,74,18,27,,,,
82,down,Serhat Durmus,Hislerim (feat. Zerrin),70,31,20,,,,
83,down,ODESZA,Say My Name (feat. Zyra),81,46,68,,,,
84,-,Origamibiro,Fracture,-,84,1,,,,
85,-,SG Lewis,Time,-,27,4,,,,
86,up,Blue Foundation,Eyes On Fire,87,56,36,,,,
87,-,SG Lewis & Lucky Daye,Feed The Fire,-,24,6,,,,
88,up,ODESZA,Line of Sight (feat. WYNNE & Mansionair),88,50,67,,,,
89,up,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),100,47,9,,,,
90,up,RÜFÜS DU SOL,Innerbloom,99,35,11,,,,
91,down,EZRA & Eduardo Luzquiños,Yrn (Remix),83,42,3,,,,
92,up,M83,My Tears Are Becoming a Sea,94,27,39,,,,
93,down,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],86,13,7,,,,
94,down,RY X,Only,77,44,4,,,,
95,up,Alina Baraz & Galimatias,Can I,96,70,55,,,,
96,down,Teqkoi,You Broke My Heart Again (feat. Aiko),85,8,45,,,,
97,up,Marian Hill,Down,97,50,51,,,,
98,down,Teen Daze,Glacial Lake,73,73,2,,,,
99,-,KAYTRANADA,Caution,-,99,1,,,,
100,down,Paul Kalkbrenner,Sky and Sand,92,59,62,,,,
