Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pitbull,Global Warming (Deluxe Version),1,1,242,,,,
2,up,Pitbull,Planet Pit (Deluxe Version),2,1,242,,,,
3,up,Brasil Various,Relaxing Bossa Lounge 2,3,2,240,,,,
4,up,Lisa Ono,Ono Lisa Best 2002-2006,4,1,240,,,,
5,up,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,40,4,235,,,,
6,down,Lisa Ono,Ono Lisa Best 1997-2001,5,3,240,,,,
7,down,Shakira,Laundry Service,6,5,242,,,,
8,down,Julio Iglesias,My Life: The Greatest Hits,7,4,238,,,,
9,down,Dvicio,Justo Ahora y Siempre,8,6,242,,,,
10,up,Dvicio,Qué Tienes Tú,10,7,242,,,,
11,down,Luis Fonsi,VIDA,9,7,241,,,,
12,down,Brasil Various,Relaxing Bossa Lounge,11,7,241,,,,
13,down,Jennifer Lopez,This Is Me...Then,12,7,242,,,,
14,down,Christina Aguilera,La Fuerza - EP,13,2,127,,,,
15,down,Gipsy Kings,Gipsy Kings: Greatest Hits,14,8,240,,,,
16,down,Santana,Corazón (Deluxe Version),15,6,242,,,,
17,-,Astor Piazzolla,Tango: Zero Hour,-,17,4,,,,
18,down,Vários intérpretes,Relaxing Bossa Lounge 5,16,9,241,,,,
19,down,Lisa Ono,Dans Mon Île,17,7,236,,,,
20,down,Brasil Various,Relaxing Bossa Lounge 3,18,8,242,,,,
21,down,Various Artists,The Mambo Kings (Original Motion Picture Soundtrack),19,9,242,,,,
22,down,Lisa Ono,Jambalaya - Bossa Americana,20,9,242,,,,
23,down,Delicatessen,Jazz + Bossa,22,15,242,,,,
24,down,Black Eyed Peas,Translation,23,2,210,33,2020-06-21,4,2020-06-28
25,down,小野リサ,"Romance Latino, Vol. 3 - Cuba Caliente y Su Ritmo Sabroso",24,9,242,,,,
26,down,Manuel Granada,Spain Olé. 50 Spanish Guitar Hits,25,10,236,,,,
27,down,Shakira,El Dorado,26,11,242,,,,
28,up,CNCO,Primera Cita,28,13,240,,,,
29,up,Selena Gomez,Revelación,29,3,172,71,2021-03-07,5,2021-03-21
30,up,Ricky Martin,Ricky Martin - The Greatest Hits,30,13,240,,,,
31,up,Nicky Jam,Fénix,31,12,241,,,,
32,-,Ricky Martin,Vuelve,-,27,6,,,,
33,down,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,32,10,238,,,,
34,down,Gloria Estefan,Abriendo Puertas,33,12,242,,,,
35,down,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",34,10,241,,,,
36,down,Christina Aguilera,La Tormenta - EP,35,2,109,,,,
37,down,Santana,Shaman,36,11,241,,,,
38,down,Christina Aguilera,Mi Reflejo (Bonus Track Version),37,14,241,,,,
39,down,Gipsy Kings,The Essential Gipsy Kings,38,14,239,,,,
40,down,Enrique Iglesias,Greatest Hits,39,2,242,,,,
41,up,Bossanova,Bossanova,41,14,241,,,,
42,up,Marc Anthony,Mended,42,20,241,,,,
43,up,Santana,The Complete Columbia Studio Albums Collection,43,16,236,,,,
44,up,Vários intérpretes,Relaxing Bossa Lounge 6,44,9,240,,,,
45,up,Maluma,"Pretty Boy, Dirty Boy",45,42,240,,,,
46,up,Lisa Ono,Boas Festas+,46,8,236,,,,
47,up,Eliane Elias,Bossa Nova Stories,47,16,241,,,,
48,up,Shakira,Live from Paris,48,20,240,,,,
49,up,Gloria Estefan,Amor y Suerte (Spanish Greatest Hits),49,22,239,,,,
50,up,G. Dep & Jennifer Lopez,J to Tha L-O! The Remixes,50,18,112,,,,
51,up,Gloria Estefan,Oye Mi Canto... Los Éxitos,51,25,238,,,,
52,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),52,48,237,,,,
53,up,Dvicio,Qué Tienes Tú (Thai Edition),53,49,237,,,,
54,up,Bossanova,Bossanova 2014,54,50,239,,,,
55,up,Latin Jazz Relaxing Music Quartet,Bésame Mucho,55,19,236,,,,
56,up,Lisa Ono,Romance Latino Selection,56,14,240,,,,
57,up,Daddy Yankee,Prestige,57,23,239,,,,
58,up,Various Artists,"Relaxing Bossa Lounge, Vol. 7",58,20,228,,,,
59,up,Gloria Estefan,"Hold Me, Thrill Me, Kiss Me",59,14,237,,,,
60,up,Marc Anthony,Sigo Siendo Yo,60,21,239,,,,
61,up,Maluma,F.A.M.E.,61,54,237,,,,
62,up,Vitalism,Sy - EP,62,9,195,,,,
63,down,Ricky Martin,A Medio Vivir,21,21,2,,,,
64,up,Various Artists,Putumayo Presents Café Latino,64,11,195,,,,
