Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pitbull,Global Warming (Deluxe Version),1,1,240,,,,
2,up,Pitbull,Planet Pit (Deluxe Version),2,1,240,,,,
3,up,Brasil Various,Relaxing Bossa Lounge 2,3,2,238,,,,
4,up,Lisa Ono,Ono Lisa Best 2002-2006,29,1,238,,,,
5,up,Lisa Ono,Ono Lisa Best 1997-2001,5,3,238,,,,
6,up,Shakira,Laundry Service,6,5,240,,,,
7,up,Luis Fonsi,VIDA,12,7,239,,,,
8,down,Julio Iglesias,My Life: The Greatest Hits,7,4,236,,,,
9,down,Dvicio,Justo Ahora y Siempre,8,6,240,,,,
10,down,Dvicio,Qué Tienes Tú,9,7,240,,,,
11,down,Brasil Various,Relaxing Bossa Lounge,10,7,239,,,,
12,up,Conjunto Libre,Conjunto Libre: Greatest Hits,68,12,2,,,,
13,down,Jennifer Lopez,This Is Me...Then,11,7,240,,,,
14,down,Christina Aguilera,La Fuerza - EP,13,2,125,,,,
15,down,Gipsy Kings,Gipsy Kings: Greatest Hits,14,8,238,,,,
16,down,Santana,Corazón (Deluxe Version),15,6,240,,,,
17,down,Vários intérpretes,Relaxing Bossa Lounge 5,16,9,239,,,,
18,down,Lisa Ono,Dans Mon Île,17,7,234,,,,
19,down,Brasil Various,Relaxing Bossa Lounge 3,18,8,240,,,,
20,down,Various Artists,The Mambo Kings (Original Motion Picture Soundtrack),19,9,240,,,,
21,down,Lisa Ono,Jambalaya - Bossa Americana,20,9,240,,,,
22,down,Delicatessen,Jazz + Bossa,21,15,240,,,,
23,up,Kat DeLuna featuring Elephant Man,Whine Up (Remixes) - EP,70,23,2,,,,
24,down,Black Eyed Peas,Translation,22,2,208,33,2020-06-21,4,2020-06-28
25,down,小野リサ,"Romance Latino, Vol. 3 - Cuba Caliente y Su Ritmo Sabroso",23,9,240,,,,
26,down,Manuel Granada,Spain Olé. 50 Spanish Guitar Hits,24,10,234,,,,
27,down,Shakira,El Dorado,25,11,240,,,,
28,down,CNCO,Primera Cita,26,13,238,,,,
29,up,Tito Nieves,Felicitaciones,71,29,2,,,,
30,down,Selena Gomez,Revelación,27,3,170,71,2021-03-07,5,2021-03-21
31,up,Paquito D'Rivera,Tico! Tico!,72,31,2,,,,
32,down,Ricky Martin,Ricky Martin - The Greatest Hits,28,13,238,,,,
33,up,Nicky Jam,Fénix,60,12,239,,,,
34,down,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,30,10,236,,,,
35,down,Gloria Estefan,Abriendo Puertas,31,12,240,,,,
36,down,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",32,10,239,,,,
37,down,Christina Aguilera,La Tormenta - EP,33,2,107,,,,
38,down,Santana,Shaman,34,11,239,,,,
39,down,Black Eyed Peas,ELEVATION,36,16,14,,,,
40,up,Julio Iglesias,Personalidad,63,29,3,,,,
41,down,Christina Aguilera,Mi Reflejo (Bonus Track Version),35,14,239,,,,
42,down,Gipsy Kings,The Essential Gipsy Kings,37,14,237,,,,
43,up,Nino Bravo,Un Beso Y Una Flor (Remastered 2016),65,43,2,,,,
44,down,Enrique Iglesias,Greatest Hits,39,2,240,,,,
45,down,Bossanova,Bossanova,40,14,239,,,,
46,down,Marc Anthony,Mended,41,20,239,,,,
47,down,Santana,The Complete Columbia Studio Albums Collection,42,16,234,,,,
48,down,Vários intérpretes,Relaxing Bossa Lounge 6,43,9,238,,,,
49,down,Maluma,"Pretty Boy, Dirty Boy",44,42,238,,,,
50,down,Lisa Ono,Boas Festas+,45,8,234,,,,
51,down,Eliane Elias,Bossa Nova Stories,46,16,239,,,,
52,down,Shakira,Live from Paris,47,20,238,,,,
53,down,Gloria Estefan,Amor y Suerte (Spanish Greatest Hits),48,22,237,,,,
54,down,G. Dep & Jennifer Lopez,J to Tha L-O! The Remixes,50,18,110,,,,
55,down,Gloria Estefan,Oye Mi Canto... Los Éxitos,51,25,236,,,,
56,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),52,48,235,,,,
57,down,Dvicio,Qué Tienes Tú (Thai Edition),53,49,235,,,,
58,down,Bossanova,Bossanova 2014,54,50,237,,,,
59,down,Latin Jazz Relaxing Music Quartet,Bésame Mucho,55,19,234,,,,
60,up,Lisa Ono,Romance Latino Selection,67,14,238,,,,
61,down,Daddy Yankee,Prestige,56,23,237,,,,
62,down,Various Artists,"Relaxing Bossa Lounge, Vol. 7",57,20,226,,,,
63,-,Cheo,"Refresco, Vol.1: Cheo Goes Latin - EP",-,63,1,,,,
64,down,Gloria Estefan,"Hold Me, Thrill Me, Kiss Me",58,14,235,,,,
65,down,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,4,4,233,,,,
66,down,Marc Anthony,Sigo Siendo Yo,59,21,237,,,,
