Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Navvy,Till You’re Ready,3,1,15,,,,
2,up,LINKIN PARK,Lost,2,1,16,,,,
3,up,Nirvana,Come as You Are,42,2,67,,,,
4,up,Sublime,Wrong Way,49,4,120,,,,
5,up,Ekko Park,Outrun the Rain,63,2,5,,,,
6,down,COTERIE,Always Beside You (feat. SIX60),1,1,26,,,,
7,down,Incubus,Drive,4,2,165,,,,
8,down,Royal Blood,Mountains At Midnight,5,1,3,,,,
9,-,Green Day,Jesus of Suburbia (Album Version),-,4,78,,,,
10,up,COTERIE,Honey Dance With Me,51,10,6,,,,
11,-,Stone Temple Pilots,Trippin' On a Hole in a Paper Heart,-,1,42,,,,
12,-,Rage Against the Machine,Killing In the Name,-,1,133,,,,
13,up,Pennywise,Bro Hymn (Live),61,2,88,,,,
14,up,Rage Against the Machine,Testify,45,7,71,,,,
15,up,Pearl Jam,Given to Fly,82,5,61,,,,
16,-,Radiohead,Karma Police,-,8,98,,,,
17,-,Muse,Plug In Baby (XX Anniversary RemiXX),-,17,4,,,,
18,up,alt-J,Left Hand Free,25,4,95,,,,
19,-,Pearl Jam,Elderly Woman Behind the Counter In a Small Town,-,11,64,,,,
20,-,Daniel Powter,Bad Day,-,17,36,,,,
21,down,Foo Fighters,Monkey Wrench,16,4,109,,,,
22,up,Lewis Capaldi,Someone You Loved,72,1,103,4,2019-10-06,4,2019-10-06
23,up,Lizzy McAlpine,ceilings,77,9,14,,,,
24,up,Nirvana,All Apologies,43,3,107,,,,
25,up,GoodShirt,Sophie,70,13,81,,,,
26,down,Talking Heads,Psycho Killer,9,2,159,,,,
27,-,Rage Against the Machine,Renegades of Funk,-,6,47,,,,
28,-,Muse,Knights of Cydonia,-,4,102,,,,
29,-,Red Hot Chili Peppers,By the Way,-,2,25,,,,
30,-,Smashing Pumpkins,Today,-,2,161,,,,
31,-,Tubeway Army,Are 'Friends' Electric,-,31,2,,,,
32,-,Stone Temple Pilots,Lady Picture Show,-,2,62,,,,
33,down,Radiohead,Creep,30,1,154,,,,
34,-,Maestro Ziikos,Calm Down - Trump,-,34,1,,,,
35,-,Liam Gallagher,Wall of Glass,-,7,36,,,,
36,-,Darcy Clay,Jesus I Was Evil,-,25,11,,,,
37,-,Puddle of Mudd,Blurry,-,6,9,,,,
38,up,The Tutts,K,97,7,63,,,,
39,-,Pearl Jam,Dissident,-,6,43,,,,
40,up,LIVE,Lightning Crashes,88,7,142,,,,
41,-,Staind,It's Been Awhile,-,11,31,,,,
42,down,Smashing Pumpkins,Disarm,41,2,128,,,,
43,up,Pearl Jam,Black (2004 Remix),81,5,75,,,,
44,down,Green Day,When I Come Around,15,1,137,,,,
45,-,Smashing Pumpkins,Cherub Rock,-,2,110,,,,
46,-,Noah Kahan,Dial Drunk,-,15,1,,,,
47,down,Alice In Chains,No Excuses,26,4,112,,,,
48,-,Muse,Reapers,-,13,17,,,,
49,-,Muse,Time Is Running Out,-,3,77,,,,
50,down,Michel Suleiman,Reckless (Australian Crawl Cover),19,3,37,,,,
51,down,Smashing Pumpkins,Bullet With Butterfly Wings,13,3,150,,,,
52,-,Foo Fighters,Long Road to Ruin,-,21,32,,,,
53,-,Muse,Starlight,-,4,104,,,,
54,-,Nirvana,Something In the Way,-,8,22,,,,
55,-,Deftones,Minerva,-,5,57,,,,
56,-,Stone Temple Pilots,Plush,-,4,59,,,,
57,-,Red Hot Chili Peppers,Can't Stop,-,15,17,,,,
58,-,Foo Fighters,"Hey, Johnny Park!",-,19,18,,,,
59,-,Pearl Jam,Garden,-,4,69,,,,
60,up,Rage Against the Machine,Fistful of Steel,98,3,58,,,,
61,down,Nirvana,Smells Like Teen Spirit,29,3,66,,,,
62,-,The Black Keys,Shine A Little Light,-,4,70,,,,
63,-,July Skies,See Britain by the Train,-,9,8,,,,
64,-,Lewis Capaldi,Hold Me While You Wait,-,1,140,71,2019-10-06,65,2019-10-27
65,-,Red Hot Chili Peppers,Snow (Hey Oh),-,4,13,,,,
66,down,Red Hot Chili Peppers,Dani California,8,3,36,,,,
67,up,Highly Suspect,16,94,1,75,,,,
68,-,Rosa Linn & Alfa,SNAP,-,68,1,,,,
69,-,Racing,In Silver,-,1,47,,,,
70,-,Alice In Chains,Rooster,-,1,139,,,,
71,-,ZEN Masters Global Meditation,Enchanted Meditation 432 Hz,-,1,12,,,,
72,down,Retro Valley,Backseat Lovers,69,69,2,,,,
73,-,Foo Fighters,DOA,-,11,11,,,,
74,-,Alice In Chains,Would?,-,3,114,,,,
75,-,The Killers,All These Things That I've Done,-,10,27,,,,
76,down,The Cult,Fire Woman,31,3,75,,,,
77,down,Smashing Pumpkins,Zero,76,3,76,,,,
78,-,Muroki,Wavy,-,1,68,,,,
79,-,DARTZ,Dominion Road (Dumpling House),-,77,2,,,,
80,-,Muse,Thought Contagion,-,25,7,,,,
81,down,Nirvana,Heart-Shaped Box,6,3,45,,,,
82,up,Tom Grennan,Little Bit of Love,93,1,89,,,,
83,-,Manchester Orchestra,Cope,-,6,22,,,,
84,down,Nirvana,Lithium,55,1,52,,,,
85,-,LIVE,Selling the Drama,-,41,27,,,,
86,-,Santigold,Freak Like Me,-,10,4,,,,
87,-,Kings of Leon,Find Me,-,2,80,,,,
88,up,The Clash,London Calling,91,14,21,,,,
89,-,Lukas Graham,7 Years,-,11,67,,,,
90,down,The Presidents of the United States of America,Lump,58,8,25,,,,
91,down,Stone Temple Pilots,Sex Type Thing,40,4,33,,,,
92,-,Red Hot Chili Peppers,The Zephyr Song,-,68,2,,,,
93,down,Audioslave,Be Yourself,17,2,25,,,,
94,-,LINKIN PARK,In the End,-,6,81,,,,
95,-,The Black Keys,Howlin' for You,-,37,6,,,,
96,down,Pearl Jam,Even Flow,38,1,124,,,,
97,-,LINKIN PARK,One Step Closer,-,5,55,,,,
98,-,Royal Blood,Look Like You Know,-,11,21,,,,
99,down,Dead Favours,Sink Or Swim,67,1,35,,,,
100,-,Faith No More,Falling to Pieces,-,6,49,,,,
