Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lewis Capaldi,Someone You Loved,-,1,0,4,2019-10-06,4,2019-10-06
2,-,Dominic Fike,3 Nights,-,1,0,,,,
3,-,Billie Eilish,wish you were gay,-,3,0,,,,
4,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,4,0,,,,
5,-,Panic! At the Disco,High Hopes,-,2,0,,,,
6,-,Cage the Elephant,Ready to Let Go,-,2,0,,,,
7,-,Imagine Dragons,Bad Liar,-,1,0,,,,
8,-,lovelytheband,Broken,-,4,0,,,,
9,-,The Black Keys,Lo/Hi,-,3,0,,,,
10,-,Green Day,When I Come Around,-,1,0,,,,
11,-,Death Cab for Cutie,Gold Rush,-,10,0,,,,
12,-,Tame Impala,Patience,-,6,0,,,,
13,-,BENEE,Evil Spider,-,13,0,,,,
14,-,Third Eye Blind,Semi-Charmed Life,-,5,0,,,,
15,-,Nirvana,In Bloom (Nevermind Version),-,4,0,,,,
16,-,Band of Skulls,Cool Your Battles,-,11,0,,,,
17,-,Alice In Chains,Rooster,-,1,0,,,,
18,-,SIX60,White Lines,-,3,0,,,,
19,-,Lil Nas X,Panini,-,19,0,12,2019-10-06,12,2019-10-06
20,-,Red Hot Chili Peppers,Higher Ground,-,7,0,,,,
21,-,The Offspring,Come Out and Play,-,20,0,,,,
22,-,Mumford & Sons,Little Lion Man,-,21,0,,,,
23,-,SIX60,Stay Together,-,7,0,,,,
24,-,Talking Heads,And She Was,-,4,0,,,,
25,-,Supergroove,Sitting Inside My Head,-,1,0,,,,
26,-,The Black Keys,Lonely Boy,-,26,0,,,,
27,-,Lorde,Green Light,-,6,0,,,,
28,-,Red Hot Chili Peppers,Give It Away,-,26,0,,,,
29,-,Kings of Leon,On Call (Live),-,29,0,,,,
30,-,The Strokes,Last Nite,-,4,0,,,,
31,-,Radiohead,Karma Police,-,8,0,,,,
32,-,LIVE,Lightning Crashes,-,7,0,,,,
33,-,Pearl Jam,Even Flow,-,1,0,,,,
34,-,Red Hot Chili Peppers,Dark Necessities,-,26,0,,,,
35,-,Franz Ferdinand,Take Me Out,-,7,0,,,,
36,-,MGMT,Time to Pretend,-,19,0,,,,
37,-,MGMT,Electric Feel,-,16,0,,,,
38,-,The Offspring,Self Esteem,-,25,0,,,,
39,-,Cage the Elephant,Come a Little Closer,-,15,0,,,,
40,-,Smashing Pumpkins,1979,-,8,0,,,,
41,-,LIVE,Selling the Drama,-,41,0,,,,
42,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,9,0,,,,
43,-,Faith No More,Falling to Pieces,-,6,0,,,,
44,-,Smashing Pumpkins,"Tonight, Tonight",-,2,0,,,,
45,-,Gorillaz,19-2000,-,45,0,,,,
46,-,Radiohead,High and Dry,-,14,0,,,,
47,-,Green Day,Holiday,-,47,0,,,,
48,-,Imagine Dragons,Believer,-,15,0,,,,
49,-,Muse,Pressure,-,49,0,,,,
50,-,Billie Eilish,bad guy,-,15,0,5,2019-10-06,5,2019-10-06
51,-,Rage Against the Machine,Killing In the Name,-,1,0,,,,
52,-,Muse,Starlight,-,4,0,,,,
53,-,Edwyn Collins,A Girl Like You,-,18,0,,,,
54,-,LINKIN PARK,In the End,-,23,0,,,,
55,-,Red Hot Chili Peppers,Can't Stop,-,31,0,,,,
56,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,56,0,,,,
57,-,Pearl Jam,Alive (2004 Remix),-,7,0,,,,
58,-,Gorillaz,Feel Good Inc.,-,13,0,,,,
59,-,Red Hot Chili Peppers,Under the Bridge,-,14,0,,,,
60,-,The Black Keys,Gold On the Ceiling,-,27,0,,,,
61,-,Radiohead,Fake Plastic Trees,-,7,0,,,,
62,-,GoodShirt,Sophie,-,13,0,,,,
63,-,Foals,In Degrees,-,61,0,,,,
64,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,33,0,,,,
65,-,Death Cab for Cutie,Northern Lights,-,8,0,,,,
66,-,Talking Heads,Take Me to the River,-,13,0,,,,
67,-,Linkin Park & Jay-Z,Numb / Encore,-,11,0,,,,
68,-,Foo Fighters,"My Hero (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,61,0,,,,
69,-,Supergroove,You Gotta Know,-,1,0,,,,
70,-,Pearl Jam,Daughter,-,14,0,,,,
71,-,Smashing Pumpkins,Today,-,2,0,,,,
72,-,Red Hot Chili Peppers,Tell Me Baby,-,29,0,,,,
73,-,Radiohead,Just,-,5,0,,,,
74,-,Kings of Leon,Waste a Moment,-,2,0,,,,
75,-,Fall Out Boy,Thnks fr th Mmrs,-,31,0,,,,
76,-,Arctic Monkeys,Arabella,-,10,0,,,,
77,-,Halsey,Nightmare,-,9,0,,,,
78,-,M83,Midnight City,-,78,0,,,,
79,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,3,0,,,,
80,-,twenty one pilots,Heathens,-,25,0,,,,
81,-,Arctic Monkeys,R U Mine?,-,19,0,,,,
82,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,17,0,,,,
83,-,Nirvana,Heart-Shaped Box (Steve Albini 1993 Mix),-,59,0,,,,
84,-,Talking Heads,Psycho Killer,-,2,0,,,,
85,-,Alice In Chains,Heaven Beside You (Live),-,51,0,,,,
86,-,Lukas Graham,7 Years,-,11,0,,,,
87,-,The Black Keys,Little Black Submarines,-,69,0,,,,
88,-,Kings of Leon,Reverend,-,45,0,,,,
89,-,Kings of Leon,Find Me,-,2,0,,,,
90,-,Foo Fighters,"Times Like These (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,75,0,,,,
91,-,Alice In Chains,No Excuses (Live),-,67,0,,,,
92,-,Red Hot Chili Peppers,Desecration Smile,-,16,0,,,,
93,-,Red Hot Chili Peppers,Scar Tissue,-,24,0,,,,
94,-,Radiohead,Creep,-,1,0,,,,
95,-,Young the Giant,Superposition,-,41,0,,,,
96,-,Audioslave,Be Yourself,-,2,0,,,,
97,-,Nirvana,Lithium,-,1,0,,,,
98,-,Pearl Jam,Jeremy,-,1,0,,,,
99,-,Red Hot Chili Peppers,Dani California,-,3,0,,,,
100,-,Talking Heads,Burning Down the House,-,2,0,,,,
