Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dead Favours,Sink Or Swim,11,1,20,,,,
2,up,The Blue Stones,What’s It Take to Be Happy?,2,1,14,,,,
3,up,LINKIN PARK,Lost,21,1,2,,,,
4,up,Radiohead,Creep,14,1,140,,,,
5,up,Lewis Capaldi,Hold Me While You Wait,66,1,132,71,2019-10-06,65,2019-10-27
6,up,Alice In Chains,Rooster,61,1,130,,,,
7,-,The Raconteurs,Steady As She Goes,-,7,57,,,,
8,up,Stone Temple Pilots,Vasoline,8,6,32,,,,
9,up,Talking Heads,Psycho Killer,70,2,144,,,,
10,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,3,137,,,,
11,up,The Smashing Pumpkins,1979,28,2,46,,,,
12,up,Silverchair,Ana's Song (Open Fire),52,4,99,,,,
13,up,Stone Temple Pilots,Interstate Love Song,47,4,33,,,,
14,up,Pearl Jam,Elderly Woman Behind the Counter In a Small Town,53,11,56,,,,
15,-,Faith No More,Stripsearch,-,8,46,,,,
16,-,Foo Fighters,This Is a Call,-,3,62,,,,
17,up,Muse,Starlight,57,4,94,,,,
18,up,Rage Against the Machine,Testify,55,7,64,,,,
19,-,Foo Fighters,Monkey Wrench,-,4,100,,,,
20,up,Nirvana,Come as You Are,51,2,52,,,,
21,up,Demob Happy,Voodoo Science,65,2,5,,,,
22,up,The Tutts,K,84,7,51,,,,
23,up,Tom Grennan,Little Bit of Love,56,1,81,,,,
24,-,Arctic Monkeys,Arabella,-,10,108,,,,
25,down,Stone Temple Pilots,Lady Picture Show,23,2,49,,,,
26,up,Smashing Pumpkins,Today,35,2,149,,,,
27,up,Foo Fighters,My Hero,71,2,39,,,,
28,-,Smashing Pumpkins,"Tonight, Tonight",-,2,130,,,,
29,up,Nirvana,Lithium,59,1,40,,,,
30,down,Incubus,Drive,18,2,152,,,,
31,down,Michel Suleiman,Reckless (Australian Crawl Cover),9,3,24,,,,
32,down,LINKIN PARK,In the End,31,6,76,,,,
33,up,Stone Temple Pilots,Wicked Garden,73,5,26,,,,
34,up,LINKIN PARK,One Step Closer,64,5,50,,,,
35,-,July Skies,See Britain by the Train,-,9,3,,,,
36,-,Green Day,Bang Bang,-,14,23,,,,
37,down,The Cult,Fire Woman,6,3,66,,,,
38,up,Cage the Elephant,Ain't No Rest for the Wicked,54,8,41,,,,
39,up,Sublime,What I Got (Reprise),78,3,67,,,,
40,up,The Strokes,Last Nite,76,4,126,,,,
41,down,Racing,Run Wild,25,4,85,,,,
42,down,COTERIE,Deja Vu,10,1,15,,,,
43,down,Foo Fighters,Resolve,40,4,17,,,,
44,down,Muse,Knights of Cydonia,7,4,91,,,,
45,up,BENEE,Green Honda,83,35,3,,,,
46,-,SIX60,White Lines,-,3,127,,,,
47,down,Nirvana,All Apologies,3,3,94,,,,
48,-,Green Day,When I Come Around,-,1,127,,,,
49,-,MGMT,Kids,-,8,2,,,,
50,up,The Cult,Wild Flower,100,22,16,,,,
51,-,Hozier,Take Me to Church,-,38,9,,,,
52,-,Foo Fighters,Let It Die,-,14,15,,,,
53,up,Green Day,Jesus of Suburbia (Album Version),58,4,68,,,,
54,-,Rosa Linn,SNAP,-,1,26,,,,
55,up,Rage Against the Machine,Wake Up,80,7,7,,,,
56,-,GoodShirt,Sophie,-,13,74,,,,
57,-,Red Hot Chili Peppers,Dani California,-,3,29,,,,
58,up,Red Hot Chili Peppers,Suck My Kiss,68,5,24,,,,
59,-,Smashing Pumpkins,Disarm,-,2,116,,,,
60,-,Foo Fighters,Everlong (Acoustic Version),-,40,4,,,,
61,-,Metro Station,Shake It,-,31,7,,,,
62,down,The Checks,What You Heard,37,2,62,,,,
63,down,Pennywise,Bro Hymn (Live),17,2,76,,,,
64,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),69,20,8,,,,
65,-,Weta,Let It Go,-,14,14,,,,
66,-,Supergroove,Sitting Inside My Head,-,1,92,,,,
67,-,Royal Blood,Look Like You Know,-,11,15,,,,
68,-,Faith No More,Evidence,-,22,24,,,,
69,up,COTERIE,Always Beside You (feat. SIX60),87,1,10,,,,
70,down,X-TERRA,I Will Survive,39,39,3,,,,
71,up,Anya Marina,Whatever You Like (Single Version),97,18,2,,,,
72,-,Beck,Devil's Haircut,-,32,6,,,,
73,-,Radiohead,Paranoid Android,-,19,62,,,,
74,-,Cage the Elephant,Come a Little Closer,-,15,50,,,,
75,-,Racing,In Silver,-,1,39,,,,
76,-,Lukas Graham,7 Years,-,11,62,,,,
77,-,Foo Fighters,"Hey, Johnny Park!",-,19,15,,,,
78,down,Nirvana,Something In the Way,41,8,19,,,,
79,-,Alice In Chains,Nutshell,-,3,88,,,,
80,down,SIX60,Special,44,8,54,,,,
81,-,Opshop,Maybe,-,29,17,,,,
82,-,The Presidents of the United States of America,Peaches,-,31,7,,,,
83,down,Foo Fighters,Best of You,26,3,23,,,,
84,-,The Black Keys,Gold On the Ceiling,-,27,5,,,,
85,down,Pearl Jam,Given to Fly,30,5,53,,,,
86,-,Radiohead,High and Dry,-,14,36,,,,
87,-,The Wombats,Greek Tragedy (Oliver Nelson Remix),-,87,1,,,,
88,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,33,35,,,,
89,-,Faith No More,Falling to Pieces,-,6,46,,,,
90,-,Imagine Dragons,Believer,-,15,31,,,,
91,-,Sublime,Same In the End,-,4,30,,,,
92,down,COTERIE,Cool It Down,63,1,46,,,,
93,-,Red Hot Chili Peppers,Tell Me Baby,-,7,43,,,,
94,down,Liam Gallagher,Wall of Glass,38,7,27,,,,
95,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,9,103,,,,
96,down,Kings of Leon,Find Me,12,2,73,,,,
97,down,Stone Temple Pilots,Big Empty,42,4,35,,,,
98,-,SHAED,Trampoline,-,1,75,55,2019-10-06,51,2019-11-10
99,-,Midwave Breaks,In the Face of All We Know,-,2,12,,,,
100,-,Coast Arcade,Highest Heights,-,100,1,,,,
