Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,4,1,32,,,,
2,up,Jack White,Taking Me Back,9,1,7,,,,
3,up,Radiohead,Creep,29,1,88,,,,
4,up,Sam Ryder,More,18,2,2,,,,
5,up,Smashing Pumpkins,Today,93,2,99,,,,
6,-,Pearl Jam,Garden,-,4,45,,,,
7,-,Capital Theatre,People,-,2,22,,,,
8,up,SIX60,Special,77,8,28,,,,
9,up,Smashing Pumpkins,Bullet With Butterfly Wings,31,3,94,,,,
10,-,LIVE,Lightning Crashes,-,7,100,,,,
11,-,Neuter Lover,R.I.P. (Rest in Pieces),-,1,5,,,,
12,up,Incubus,Drive,47,2,103,,,,
13,down,Lewis Capaldi,Hold Me While You Wait,8,1,93,71,2019-10-06,65,2019-10-27
14,-,Queens of the Stone Age,Smooth Sailing,-,4,5,,,,
15,-,Racing,Run Wild,-,4,53,,,,
16,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,16,1,,,,
17,down,BANNERS,Someone To You,2,1,25,,,,
18,-,Nirvana,Come as You Are,-,2,6,,,,
19,-,Rage Against the Machine,Know Your Enemy,-,7,38,,,,
20,down,The Smashing Pumpkins,I of the Mourning,17,6,9,,,,
21,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),62,1,4,,,,
22,up,James Bay,Hold Back the River (Radio Edit),89,22,5,,,,
23,-,Rage Against the Machine,Fistful of Steel,-,3,26,,,,
24,up,Kings of Leon,Waste a Moment,64,2,74,,,,
25,-,Talking Heads,Road to Nowhere,-,2,7,,,,
26,-,LIVE,I Alone (New Edit),-,8,4,,,,
27,-,Myriam Watteau,PEUPLE DE LA TERRE,-,5,1,,,,
28,-,Stereophonics,Dakota,-,28,2,,,,
29,-,Alice In Chains,Rooster,-,1,88,,,,
30,down,Alice In Chains,Would?,6,3,73,,,,
31,up,Sit Down In Front,Pixie Caramel (feat. Tiki Taane),58,2,6,,,,
32,-,Placebo,Pure Morning (Radio Edit),-,16,1,,,,
33,-,Opshop,Maybe,-,29,6,,,,
34,down,The Cult,Edie (Ciao Baby),1,1,24,,,,
35,-,Green Day,Jesus of Suburbia (Album Version),-,4,41,,,,
36,-,Green Day,When I Come Around,-,1,86,,,,
37,up,Incubus,Wish You Were Here,38,25,2,,,,
38,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),33,5,10,,,,
39,-,WALK THE MOON,Shut Up and Dance,-,2,88,,,,
40,up,Rage Against the Machine,Killing In the Name,85,1,73,,,,
41,up,LIVE,The Dolphin's Cry,79,15,11,,,,
42,-,Scars On 45,Heaven Is a Place on Earth,-,35,9,,,,
43,down,Alice In Chains,No Excuses,27,4,69,,,,
44,down,Supergroove,Sitting Inside My Head,20,1,68,,,,
45,-,Faith No More,Stripsearch,-,8,18,,,,
46,-,Stone Temple Pilots,Lady Picture Show,-,2,10,,,,
47,-,Pearl Jam,Alive,-,7,7,,,,
48,-,Supergroove,You Gotta Know,-,1,15,,,,
49,down,Pearl Jam,Alive (2004 Remix),30,7,39,,,,
50,-,Foo Fighters,No Way Back,-,16,16,,,,
51,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,81,17,19,,,,
52,-,Fun.,We Are Young (feat. Janelle Monáe),-,52,1,,,,
53,-,Liam Gallagher,Shockwave,-,2,25,,,,
54,-,LINKIN PARK,Crawling,-,6,23,,,,
55,-,Pearl Jam,Jeremy,-,1,49,,,,
56,-,DUAL,Wipe Your Tears Away,-,56,2,,,,
57,-,Radiohead,Just,-,5,77,,,,
58,-,Stone Temple Pilots,Big Empty,-,4,7,,,,
59,-,Incubus,Nice to Know You,-,37,1,,,,
60,up,Royal Blood,How Did We Get So Dark?,75,9,10,,,,
61,-,Alice In Chains,Them Bones,-,13,18,,,,
62,-,Bang Bang Bang,Bang Bang Bang,-,10,18,,,,
63,-,alt-J,Left Hand Free,-,4,55,,,,
64,up,Arctic Monkeys,Arabella,71,10,73,,,,
65,down,Muse,Starlight,10,4,66,,,,
66,down,Smashing Pumpkins,Disarm,59,2,81,,,,
67,up,Ocean Alley,Touch Back Down,74,54,4,,,,
68,-,Staind,It's Been Awhile,-,11,17,,,,
69,-,LINKIN PARK,One Step Closer,-,5,20,,,,
70,-,Rage Against the Machine,Maria,-,7,14,,,,
71,-,Sublime,Santeria,-,8,97,,,,
72,-,Foo Fighters,Everlong,-,2,76,,,,
73,-,Stone Temple Pilots,Wicked Garden,-,5,5,,,,
74,-,The Killers,Run for Cover,-,23,3,,,,
75,-,Filter,Take a Picture,-,2,3,,,,
76,-,Pluto,After Winter,-,76,1,,,,
77,-,Red Hot Chili Peppers,Dani California,-,10,6,,,,
78,-,AWOLNATION,Sail,-,22,28,,,,
79,down,Summer Thieves,Saturday Night,78,74,3,,,,
80,-,Incubus,Stellar,-,18,23,,,,
81,-,Red Hot Chili Peppers,Give It Away,-,26,4,,,,
82,-,Stone Temple Pilots,Trippin' On a Hole in a Paper Heart,-,1,9,,,,
83,-,Third Eye Blind,Semi-Charmed Life,-,5,6,,,,
84,-,Foo Fighters,Big Me,-,27,5,,,,
85,-,BENEE,Glitter,-,1,108,,,,
86,down,Alice In Chains,Heaven Beside You,57,2,44,,,,
87,down,Muroki,Wavy,28,1,38,,,,
88,up,Faith No More,Epic,94,2,83,,,,
89,-,Stone Temple Pilots,Interstate Love Song,-,4,5,,,,
90,-,Spiderbait,Black Betty (Edit),-,5,51,,,,
91,-,Talking Heads,And She Was,-,4,61,,,,
92,-,Linkin Park & Jay-Z,Numb / Encore,-,11,3,,,,
93,down,Bush,Machinehead (Remastered),83,8,9,,,,
94,-,LIVE,All Over You,-,5,42,,,,
95,-,blink-182,All the Small Things,-,6,6,,,,
96,down,Rage Against the Machine,Guerrilla Radio,65,4,41,,,,
97,-,Arctic Monkeys,Do I Wanna Know?,-,10,59,,,,
98,down,Talking Heads,And She Was,39,3,54,,,,
99,-,Foo Fighters,Wheels,-,10,16,,,,
100,down,Alice In Chains,I Stay Away,46,23,15,,,,
