Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Supergroove,Sitting Inside My Head,71,1,115,,,,
2,up,NO CIGAR,Concubine,3,1,25,,,,
3,down,Noah Kahan,Stick Season,2,1,21,,,,
4,up,The Warning,S!CK,19,4,8,,,,
5,up,The Black Keys,Beautiful People (Stay High),7,2,12,,,,
6,-,Ash,Crashed Out Wasted,-,1,2,,,,
7,up,Liam Gallagher & John Squire,Mars To Liverpool,15,1,10,,,,
8,up,Smashing Pumpkins,Today,47,2,196,,,,
9,down,Good Neighbours,Home,5,1,9,,,,
10,down,Racing,Out of the Night,1,1,30,,,,
11,down,Hozier,Too Sweet,6,2,3,,,,
12,down,Nirvana,Come as You Are,8,2,108,,,,
13,down,Lewis Capaldi,Strangers,9,5,12,,,,
14,-,Incubus,Nimble Bastard,-,14,12,,,,
15,-,Imagine Dragons,Eyes Closed,-,11,1,,,,
16,up,Djo,End of Beginning,22,10,7,,,,
17,down,Green Day,The American Dream Is Killing Me,4,1,24,,,,
18,-,Liam Gallagher,Everything's Electric,-,1,52,,,,
19,down,Alice In Chains,Rooster,11,1,169,,,,
20,-,Weezer,Beverly Hills,-,20,2,,,,
21,down,Sum 41,Landmines,10,8,7,,,,
22,-,Smashing Pumpkins,1979,-,8,78,,,,
23,down,Radiohead,Creep,20,1,192,,,,
24,-,Red Hot Chili Peppers,Scar Tissue,-,24,4,,,,
25,up,Rage Against the Machine,Killing In the Name,52,1,170,,,,
26,up,Rage Against the Machine,Testify,76,7,96,,,,
27,-,Pearl Jam,Better Man,-,4,88,,,,
28,down,Smashing Pumpkins,Bullet With Butterfly Wings,18,3,183,,,,
29,up,Alice In Chains,No Excuses,32,4,145,,,,
30,-,The Tutts,K,-,7,78,,,,
31,-,ベック,Dreams,-,16,4,,,,
32,up,Smashing Pumpkins,Disarm,49,2,155,,,,
33,down,Nirvana,Smells Like Teen Spirit,14,3,101,,,,
34,-,Rage Against the Machine,Bombtrack,-,15,60,,,,
35,-,Michael Marcagi,Scared To Start,-,4,8,,,,
36,-,LINKIN PARK,Breaking the Habit,-,19,6,,,,
37,down,Talking Heads,Psycho Killer,33,2,196,,,,
38,-,Faith No More,Falling to Pieces,-,6,60,,,,
39,up,Michel Suleiman,Reckless (Australian Crawl Cover),98,3,62,,,,
40,up,Incubus,Drive,54,2,203,,,,
41,-,Red Hot Chili Peppers,Soul To Squeeze,-,31,4,,,,
42,-,LINKIN PARK,In the End,-,23,3,,,,
43,up,Audioslave,Doesn't Remind Me,53,13,35,,,,
44,-,The Raconteurs,"Steady, as She Goes",-,44,1,,,,
45,down,The Raconteurs,Steady As She Goes,40,7,96,,,,
46,-,alt-J,Left Hand Free,-,4,120,,,,
47,-,Pearl Jam,Not for You,-,22,19,,,,
48,-,Highly Suspect,Canals,-,5,70,,,,
49,-,Alice In Chains,Would? (Live),-,49,1,,,,
50,down,Pearl Jam,Even Flow,43,1,156,,,,
51,up,Cage the Elephant,Come a Little Closer,63,15,73,,,,
52,-,The Cult,She Sells Sanctuary,-,52,4,,,,
53,up,Alice In Chains,Would?,84,3,139,,,,
54,up,Muse,Starlight,74,4,128,,,,
55,-,Alabama 3,Woke Up This Morning (Detroit Mix),-,27,12,,,,
56,up,The Black Keys,Eagle Birds,82,11,47,,,,
57,-,Linkin Park & Jay-Z,Numb / Encore,-,11,6,,,,
58,up,Nirvana,Lithium,68,1,89,,,,
59,-,Kings of Leon,Waste a Moment,-,2,122,,,,
60,-,Pearl Jam,Last Kiss,-,24,31,,,,
61,-,Red Hot Chili Peppers,Otherside,-,27,1,,,,
62,up,Radiohead,Just,83,5,123,,,,
63,-,Radiohead,Paranoid Android,-,19,72,,,,
64,-,Rage Against the Machine,Take the Power Back,-,5,39,,,,
65,down,Green Day,Jesus of Suburbia (Album Version),16,4,97,,,,
66,-,Foo Fighters,"Hey, Johnny Park!",-,19,26,,,,
67,-,Alice In Chains,No Excuses (Live),-,67,9,,,,
68,-,Royal Blood,Where Are You Now?,-,68,1,,,,
69,down,The Smashing Pumpkins,1979,42,2,87,,,,
70,down,Stone Temple Pilots,Interstate Love Song,21,4,68,,,,
71,-,Kings of Leon,On Call (Live),-,29,5,,,,
72,down,Cage the Elephant,Ain't No Rest for the Wicked,35,8,77,,,,
73,down,Muse,Knights of Cydonia,30,4,129,,,,
74,down,Red Hot Chili Peppers,Give It Away,69,26,10,,,,
75,-,Pearl Jam,Given to Fly,-,5,82,,,,
76,-,Sublime,Pawn Shop,-,19,42,,,,
77,down,Kiiara,Tennessee,51,11,8,,,,
78,-,Sublime,What I Got (Reprise),-,3,112,,,,
79,-,Arctic Monkeys,Arabella (Live),-,25,6,,,,
80,-,Arctic Monkeys,Do I Wanna Know? (Live),-,41,2,,,,
81,-,Faith No More,War Pigs,-,20,18,,,,
82,-,Alice In Chains,Dam That River,-,13,9,,,,
83,-,Liam Gallagher,Wall of Glass,-,7,44,,,,
84,down,Talking Heads,And She Was,44,4,84,,,,
85,-,Red Hot Chili Peppers,Can't Stop,-,15,35,,,,
86,-,Red Hot Chili Peppers,Suck My Kiss,-,5,51,,,,
87,-,SIX60,White Lines,-,3,142,,,,
88,-,Red Hot Chili Peppers,Around the World,-,12,27,,,,
89,-,Fall Out Boy,We Didn’t Start The Fire,-,1,22,,,,
90,-,Red Hot Chili Peppers,Can't Stop,-,31,13,,,,
91,-,Daniel Robert Lahey,Simply Put (Thing_858),-,6,7,,,,
92,-,Fun.,Carry On,-,3,12,,,,
93,down,Rage Against the Machine,Fistful of Steel,28,3,82,,,,
94,-,Red Hot Chili Peppers,Under the Bridge,-,14,6,,,,
95,-,Foo Fighters,End Over End,-,14,21,,,,
96,-,MGMT,Electric Feel (Justice Remix),-,96,1,,,,
97,-,The Cult,Edie (Ciao Baby),-,1,60,,,,
98,-,Red Hot Chili Peppers,By the Way,-,29,6,,,,
99,down,Red Hot Chili Peppers,Dani California,56,10,23,,,,
100,-,Weta,Let It Go,-,14,29,,,,
