Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,2,1,26,45,2019-11-24,10,2020-08-30
2,up,BENEE,Glitter,3,1,26,,,,
3,up,Lewis Capaldi,Hold Me While You Wait,4,1,9,71,2019-10-06,65,2019-10-27
4,down,BENEE,Supalonely (feat. Gus Dapperton),1,1,13,85,2020-04-19,63,2020-05-24
5,up,Lewis Capaldi,Bruises (Live Orchestral Version),5,1,30,,,,
6,up,Lewis Capaldi,Someone You Loved,7,1,30,4,2019-10-06,4,2019-10-06
7,up,SHAED,Trampoline,8,1,30,55,2019-10-06,51,2019-11-10
8,down,The Black Keys,Shine A Little Light,6,4,27,,,,
9,up,Imagine Dragons,Whatever It Takes,79,9,21,,,,
10,up,The Killers,Somebody Told Me,32,7,30,,,,
11,up,Sembler,So Long and Thanks for All the Fish,30,10,22,,,,
12,up,Talking Heads,Psycho Killer,39,2,26,,,,
13,up,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,44,10,15,,,,
14,down,Radiohead,Karma Police,11,8,24,,,,
15,up,João Erbetta,Saindo do Escuro,53,15,5,,,,
16,down,The Killers,Mr. Brightside,14,8,29,,,,
17,-,Kings of Leon,Waste a Moment,-,2,21,,,,
18,up,Faith No More,Epic,91,2,20,,,,
19,up,Halsey,You should be sad,56,5,20,74,2020-01-12,20,2020-02-16
20,up,Radiohead,Just,94,5,19,,,,
21,up,SIX60,White Lines,22,3,25,,,,
22,up,Smashing Pumpkins,1979,25,8,28,,,,
23,up,Chris Jones,Go Go Go,51,7,24,,,,
24,up,KALEO,Break My Baby,61,5,18,,,,
25,-,GoodShirt,Sophie,-,13,15,,,,
26,down,Radiohead,Fake Plastic Trees,16,7,17,,,,
27,-,Sublime,Santeria,-,8,28,,,,
28,up,Noah Kahan & Julia Michaels,Hurt Somebody,58,9,29,,,,
29,down,Billie Eilish,bad guy,15,15,20,5,2019-10-06,5,2019-10-06
30,up,Incubus,Drive,35,2,30,,,,
31,-,Talking Heads,Wild Wild Life,-,19,10,,,,
32,down,Franz Ferdinand,Take Me Out,18,7,27,,,,
33,-,Daniel Powter,Bad Day,-,17,7,,,,
34,-,Smashing Pumpkins,Cherub Rock,-,2,13,,,,
35,up,Rage Against the Machine,Killing In the Name,49,1,26,,,,
36,down,Fun.,Some Nights,29,5,19,,,,
37,-,Sublime,Wrong Way,-,4,17,,,,
38,up,Radiohead,Paranoid Android,60,19,8,,,,
39,-,The Strokes,Bad Decisions,-,11,7,,,,
40,down,grandson,Maria,38,4,27,,,,
41,down,Imagine Dragons,Bad Liar,24,1,29,,,,
42,-,Dust In The Sunlight,Dust in the Sunlight,-,6,1,,,,
43,up,alt-J,Every Other Freckle,99,5,18,,,,
44,down,Foals,Black Bull,9,9,29,,,,
45,-,Of Monsters and Men,Little Talks,-,45,2,,,,
46,up,Highly Suspect,Upperdrugs,80,1,14,,,,
47,-,Foo Fighters,This Is a Call,-,3,7,,,,
48,-,LIVE,Lightning Crashes,-,7,29,,,,
49,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,3,23,,,,
50,-,Foo Fighters,"Hey, Johnny Park!",-,19,1,,,,
51,-,Pearl Jam,State of Love and Trust,-,41,3,,,,
52,up,LIVE,Heaven,70,18,22,,,,
53,down,Faith No More,Falling to Pieces,52,6,12,,,,
54,-,Weezer,The End of the Game,-,11,24,,,,
55,-,MGMT,Time to Pretend,-,19,6,,,,
56,up,Foo Fighters,Everlong,59,2,16,,,,
57,-,Sublime,Pawn Shop,-,19,9,,,,
58,down,Racing,Run Wild,12,4,25,,,,
59,down,Rage Against the Machine,Know Your Enemy,20,7,7,,,,
60,up,Alice In Chains,Nutshell,88,3,6,,,,
61,up,Smashing Pumpkins,Disarm,97,2,24,,,,
62,-,lovelytheband,Broken,-,4,29,,,,
63,up,Supergroove,Sitting Inside My Head,68,1,19,,,,
64,down,Alice In Chains,Rooster,37,1,20,,,,
65,-,Muse,Starlight,-,4,15,,,,
66,down,WALK THE MOON,Shut Up and Dance,64,2,25,,,,
67,-,Daily J,Skylah,-,67,1,,,,
68,up,Kings of Leon,Find Me,73,2,10,,,,
69,-,SIX60,Mothers Eyes,-,17,3,,,,
70,-,Of Monsters and Men,Little Talks,-,15,1,,,,
71,down,The White Stripes,Icky Thump,67,19,20,,,,
72,down,Mylets,Easy 80S,31,15,17,,,,
73,-,LIVE,I Alone,-,12,4,,,,
74,-,Deftones,Minerva,-,5,12,,,,
75,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,74,6,21,,,,
76,-,Red Hot Chili Peppers,Give It Away,-,26,1,,,,
77,-,Red Hot Chili Peppers,Dani California,-,10,1,,,,
78,down,Smashing Pumpkins,"Tonight, Tonight",77,2,20,,,,
79,-,Lorde,Royals,-,14,8,,,,
80,-,Radiohead,High and Dry,-,14,6,,,,
81,-,Red Hot Chili Peppers,Around the World,-,12,2,,,,
82,-,Rage Against the Machine,Guerrilla Radio,-,4,3,,,,
83,-,Green Day,When I Come Around,-,1,27,,,,
84,-,The Black Keys,Lonely Boy,-,26,2,,,,
85,-,Amy Shark,I Said Hi,-,28,5,,,,
86,-,Rage Against the Machine,Bombtrack,-,15,14,,,,
87,-,Faith No More,From Out of Nowhere,-,8,16,,,,
88,-,Silverchair,Ana's Song (Open Fire),-,4,14,,,,
89,-,Badflower,Heroin,-,5,13,,,,
90,-,The Black Keys,Eagle Birds,-,11,23,,,,
91,-,Elvis Costello,Watching the Detectives (Single Version),-,12,6,,,,
92,-,Pennywise,Bro Hymn (Live),-,2,6,,,,
93,down,Talking Heads,And She Was,45,3,24,,,,
94,down,Queens of the Stone Age,The Evil Has Landed,93,6,28,,,,
95,down,Portugal. The Man,Feel It Still,89,17,19,,,,
96,-,The White Stripes,Blue Orchid,-,19,6,,,,
97,down,Muse,Knights of Cydonia,26,4,9,,,,
98,-,Tame Impala,Let It Happen,-,7,11,,,,
99,-,BENEE,Soaked,-,4,14,,,,
100,-,Violent Femmes,Blister in the Sun,-,17,2,,,,
