Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muroki,Wavy,1,1,22,,,,
2,up,Tom Grennan,Little Bit of Love,2,1,14,,,,
3,up,SIX60,White Lines,19,3,86,,,,
4,-,Kings of Leon,Supersoaker,-,4,1,,,,
5,up,Clap Clap Riot,It's Alright,15,3,5,,,,
6,-,AFI,Miss Murder,-,6,1,,,,
7,up,Weta,Eggface,8,1,24,,,,
8,up,Midwave Breaks,Lemonade Hand Grenade,51,3,12,,,,
9,-,The Smashing Pumpkins,Muzzle,-,9,1,,,,
10,down,Lewis Capaldi,Hold Me While You Wait,5,1,75,71,2019-10-06,65,2019-10-27
11,up,Lewis Capaldi,Bruises (Live Orchestral Version),74,1,95,,,,
12,up,Kings of Leon,Around the World,48,12,14,,,,
13,-,Faith No More,Last Cup of Sorrow,-,2,20,,,,
14,-,The Black Keys,Everlasting Light,-,14,2,,,,
15,down,BANNERS,Someone To You,4,1,7,,,,
16,down,AJR,Bang!,6,1,33,,,,
17,up,Imagine Dragons,Thunder,41,17,7,,,,
18,-,The Strokes,Last Nite,-,4,76,,,,
19,up,Billie Eilish,Happier Than Ever,22,15,4,,,,
20,up,SHAED,Trampoline,42,1,57,55,2019-10-06,51,2019-11-10
21,-,Royal Blood,How Did We Get So Dark?,-,9,2,,,,
22,-,Muse,Knights of Cydonia,-,4,52,,,,
23,-,LINKIN PARK,Crawling,-,6,16,,,,
24,up,WALK THE MOON,Shut Up and Dance,33,2,80,,,,
25,-,SIX60,Special,-,8,18,,,,
26,-,Birds of Tokyo,Plans,-,26,1,,,,
27,up,Radiohead,Just,29,5,64,,,,
28,-,Audioslave,Revelations,-,12,2,,,,
29,-,Rage Against the Machine,Maria,-,7,6,,,,
30,-,Pearl Jam,Animal,-,8,29,,,,
31,-,Talking Heads,Girlfriend Is Better (Live),-,13,35,,,,
32,down,BENEE,Glitter,27,1,92,,,,
33,down,Rhian Sheehan,Princess Sparkles,3,3,3,,,,
34,-,Sex Pistols,Pretty Vacant,-,34,1,,,,
35,-,Faith No More,Epic,-,2,71,,,,
36,up,Green Day,Longview,100,15,19,,,,
37,-,The Black Keys,Howlin' for You,-,37,1,,,,
38,-,The Cult,Edie (Ciao Baby),-,1,14,,,,
39,-,Nine Inch Nails,Every Day Is Exactly the Same,-,39,1,,,,
40,-,Weta,Snapshot,-,6,4,,,,
41,down,Imagine Dragons,Bad Liar,18,1,79,,,,
42,-,Pearl Jam,Black (2008 Brendan O'Brien Mix),-,5,3,,,,
43,-,Violent Femmes,Gone Daddy Gone,-,43,1,,,,
44,-,The Raconteurs,Steady As She Goes,-,7,10,,,,
45,-,Hammock,Maybe They Will Sing for Us Tomorrow,-,8,5,,,,
46,up,R.E.M.,The One I Love,80,23,8,,,,
47,-,Foo Fighters,Walking After You,-,47,1,,,,
48,-,Chevelle,Vitamin R (Leading Us Along),-,48,2,,,,
49,up,Cage the Elephant,Ain't No Rest for the Wicked,66,8,9,,,,
50,up,The Killers,Somebody Told Me,61,7,10,,,,
51,up,Alice In Chains,Nutshell,55,3,48,,,,
52,up,lovelytheband,Broken,87,4,58,,,,
53,up,Talking Heads,Road to Nowhere,72,2,4,,,,
54,-,Foo Fighters,No Way Back,-,16,14,,,,
55,down,Smashing Pumpkins,Cherub Rock,32,2,56,,,,
56,-,Pearl Jam,Porch,-,56,1,,,,
57,down,The Cult,Fire Woman,23,3,32,,,,
58,-,Pearl Jam,Why Go,-,58,1,,,,
59,-,Daniel Powter,Bad Day,-,17,22,,,,
60,down,Luke Buda,Here Comes the Wind,11,11,3,,,,
61,-,alt-J,Every Other Freckle,-,5,46,,,,
62,down,Imagine Dragons,Whatever It Takes,31,9,45,,,,
63,-,Everclear,Santa Monica,-,6,6,,,,
64,down,LIVE,Lightning Crashes,20,7,90,,,,
65,-,LIVE,Heaven,-,18,48,,,,
66,up,The White Stripes,Fell in Love with a Girl,84,30,6,,,,
67,down,Pearl Jam,Given to Fly,64,5,28,,,,
68,-,Puddle of Mudd,She Hates Me,-,47,3,,,,
69,-,Alice In Chains,Heaven Beside You,-,2,37,,,,
70,-,Population of Mars,Golden Age of Physics (Instrumental),-,70,1,,,,
71,down,Alice In Chains,Man In the Box,30,2,57,,,,
72,up,Faith No More,Midlife Crisis,75,7,35,,,,
73,down,Racing,Run Wild,17,4,44,,,,
74,down,Noah Kahan & Julia Michaels,Hurt Somebody,71,9,79,,,,
75,down,Sublime,Santeria,68,8,91,,,,
76,-,Headless Chickens,Cruise Control,-,10,12,,,,
77,-,Radiohead,Paranoid Android,-,19,39,,,,
78,-,Talking Heads,And She Was,-,3,48,,,,
79,down,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,10,10,42,,,,
80,up,Lorde,Team,83,18,25,,,,
81,-,Arctic Monkeys,Arabella,-,10,61,,,,
82,down,Temple of the Dog,Hunger Strike,49,3,60,,,,
83,down,Foster the People,Pumped Up Kicks,47,3,70,,,,
84,-,Audioslave,Out of Exile,-,3,1,,,,
85,-,Foo Fighters,Skin and Bones,-,43,2,,,,
86,-,Alice In Chains,Rooster,-,1,77,,,,
87,down,Silverchair,Ana's Song (Open Fire),45,4,45,,,,
88,down,Foo Fighters,Everlong,40,2,64,,,,
89,-,Pearl Jam,Yellow Ledbetter,-,10,40,,,,
90,-,Staind,It's Been Awhile,-,11,8,,,,
91,-,Talking Heads,This Must Be the Place (Naive Melody),-,55,3,,,,
92,-,Stone Temple Pilots,Meatplow,-,54,1,,,,
93,-,Nine Inch Nails,Head Like a Hole,-,5,1,,,,
94,-,Sublime,Doin' Time (Uptown Dub),-,15,37,,,,
95,-,LN Musix,Tik Tok Tik Tok,-,5,5,,,,
96,-,The Cult,Wild Hearted Son,-,49,2,,,,
97,-,Jol,Theorize,-,97,1,,,,
98,-,Tame Impala,The Less I Know the Better,-,20,1,,,,
99,-,Incubus,Stellar,-,18,20,,,,
100,-,Queens of the Stone Age,Head Like a Haunted House,-,100,1,,,,
