Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alice In Chains,Rooster,3,1,121,,,,
2,up,Dead Favours,Sink Or Swim,31,1,10,,,,
3,up,COTERIE,Deja Vu,4,1,5,,,,
4,up,Radiohead,Creep,5,1,131,,,,
5,up,Incubus,Drive,50,2,144,,,,
6,up,Nirvana,Smells Like Teen Spirit,18,3,43,,,,
7,up,Tom Grennan,All These Nights,25,7,2,,,,
8,up,Rage Against the Machine,Fistful of Steel,41,3,47,,,,
9,-,Nirvana,In Bloom (Nevermind Version),-,4,30,,,,
10,up,Talking Heads,Psycho Killer,48,2,136,,,,
11,down,Midwave Breaks,In the Face of All We Know,2,2,5,,,,
12,-,Pearl Jam,Even Flow,-,1,105,,,,
13,up,The Checks,What You Heard,91,2,56,,,,
14,up,Green Day,Jesus of Suburbia (Album Version),23,4,62,,,,
15,-,Cage the Elephant,Ain't No Rest for the Wicked,-,8,36,,,,
16,up,Smashing Pumpkins,Today,61,2,140,,,,
17,down,The Black Keys,Shine A Little Light,10,4,51,,,,
18,down,Smashing Pumpkins,Cherub Rock,6,2,96,,,,
19,up,Pennywise,Bro Hymn (Live),34,2,68,,,,
20,-,Foo Fighters,No Way Back,-,16,21,,,,
21,up,COTERIE,Cool It Down,59,1,40,,,,
22,-,Racing,In Silver,-,1,37,,,,
23,down,Nirvana,Come as You Are,8,2,42,,,,
24,-,Muse,Knights of Cydonia,-,4,84,,,,
25,up,Nirvana,All Apologies,43,3,87,,,,
26,-,Liam Gallagher,Shockwave,-,2,53,,,,
27,-,Coldplay,Christmas Lights,-,23,6,,,,
28,down,Rosa Linn,SNAP,17,1,18,,,,
29,-,Rage Against the Machine,Renegades of Funk,-,6,37,,,,
30,up,Green Day,When I Come Around,90,1,119,,,,
31,-,Red Hot Chili Peppers,Breaking the Girl,-,12,15,,,,
32,-,Red Hot Chili Peppers,Suck My Kiss,-,5,19,,,,
33,down,Stone Temple Pilots,Plush,13,4,42,,,,
34,-,Foo Fighters,Long Road to Ruin,-,21,23,,,,
35,-,Faith No More,Last Cup of Sorrow,-,2,48,,,,
36,-,Silverchair,Ana's Song (Open Fire),-,4,91,,,,
37,-,The Presidents of the United States of America,Lump,-,8,13,,,,
38,down,RIIKI REID,The City,32,2,8,,,,
39,-,Foo Fighters,Resolve,-,4,12,,,,
40,down,Foley,Smooth It Over,29,27,3,,,,
41,-,Pearl Jam,Elderly Woman Behind the Counter In a Small Town,-,11,53,,,,
42,down,The Smashing Pumpkins,1979,14,2,38,,,,
43,up,Nirvana,Lithium,46,1,31,,,,
44,-,Billie Eilish,Happier Than Ever,-,15,31,,,,
45,-,Foo Fighters,Wheels,-,10,27,,,,
46,up,Candlebox,Far Behind,56,11,25,,,,
47,-,Liam Gallagher,Wall of Glass,-,7,18,,,,
48,down,Pearl Jam,Rearviewmirror,28,15,10,,,,
49,-,AWOLNATION,Sail,-,22,34,,,,
50,-,Faith No More,Epic,-,2,121,,,,
51,-,Pearl Jam,Jeremy,-,1,75,,,,
52,down,Sublime,Wrong Way,22,4,103,,,,
53,up,Foo Fighters,Everlong,99,2,104,,,,
54,up,Muse,Starlight,97,4,88,,,,
55,-,The Killers,Mr. Brightside,-,4,32,,,,
56,down,The Strokes,Last Nite,49,4,117,,,,
57,-,Stone Temple Pilots,Trippin' On a Hole in a Paper Heart,-,1,32,,,,
58,up,Mumford & Sons,Little Lion Man,63,21,12,,,,
59,up,alt-J,Left Hand Free,67,4,78,,,,
60,-,MGMT,Electric Feel,-,16,40,,,,
61,-,ウィーザー,Records,-,61,2,,,,
62,-,COTERIE,Killing It Off,-,1,24,,,,
63,-,Stone Temple Pilots,Lady Picture Show,-,2,41,,,,
64,-,Tame Impala,Let It Happen,-,7,36,,,,
65,-,SIX60,Special,-,8,49,,,,
66,up,Kings of Leon,Find Me,77,2,67,,,,
67,-,Hozier,Someone New,-,36,6,,,,
68,-,The Cult,Edie (Ciao Baby),-,1,52,,,,
69,-,Coldplay X BTS,My Universe,-,2,34,,,,
70,-,COTERIE,Purea / Cool It Down,-,8,5,,,,
71,-,The Clash,London Calling,-,14,14,,,,
72,-,Red Hot Chili Peppers,The Power of Equality,-,72,1,,,,
73,down,Smashing Pumpkins,Bullet With Butterfly Wings,19,3,130,,,,
74,-,COTERIE,Always Beside You (feat. SIX60),-,1,1,,,,
75,-,Foo Fighters,Everlong (Acoustic Version),-,40,3,,,,
76,-,Kings of Leon,Waste a Moment,-,2,96,,,,
77,-,Red Hot Chili Peppers,Around the World,-,12,17,,,,
78,-,The Black Keys,Everlasting Light,-,14,10,,,,
79,-,Arctic Monkeys,Arabella,-,10,101,,,,
80,-,Imagine Dragons,Believer,-,15,28,,,,
81,down,Stone Temple Pilots,Vasoline,66,6,24,,,,
82,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,35,11,,,,
83,down,Pearl Jam,Alive (2004 Remix),73,7,61,,,,
84,-,Foo Fighters,My Hero,-,2,31,,,,
85,-,Lewis Capaldi,Someone You Loved,-,1,96,4,2019-10-06,4,2019-10-06
86,down,Sublime,What I Got (Reprise),60,3,58,,,,
87,-,The Fratellis,Chelsea Dagger,-,8,9,,,,
88,-,Rage Against the Machine,Testify,-,7,59,,,,
89,-,Red Hot Chili Peppers,Higher Ground,-,7,1,,,,
90,-,Racing,Flashbacks,-,5,38,,,,
91,-,Temple of the Dog,Hunger Strike,-,3,98,,,,
92,-,Foals,Mountain at My Gates,-,6,34,,,,
93,-,LIVE,Selling the Drama,-,41,24,,,,
94,-,The Blue Stones,What’s It Take to Be Happy?,-,1,5,,,,
95,-,GoodShirt,Buck It Up,-,30,19,,,,
96,down,The Raconteurs,Steady As She Goes,16,7,51,,,,
97,down,Smashing Pumpkins,Zero,26,3,62,,,,
98,-,Red Hot Chili Peppers,Can't Stop,-,15,6,,,,
99,down,Rage Against the Machine,Killing In the Name,9,1,114,,,,
100,down,Foster the People,Miss You,75,50,6,,,,
