Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,COTERIE,Cool It Down,1,1,5,,,,
2,-,The Cranberries,Zombie,-,2,17,,,,
3,up,Cheryl B. Engelhardt,Warning,3,3,2,,,,
4,-,Sam Ryder,More,-,2,7,,,,
5,up,Capital Theatre,Delicately Poised,7,1,4,,,,
6,up,Alice In Chains,Rooster,20,1,95,,,,
7,up,Coldplay X BTS,My Universe,19,2,23,,,,
8,-,The Strypes,A Good Night's Sleep and a Cab Fare Home,-,8,1,,,,
9,-,Listening Mirror,Without Saying Goodbye,-,5,7,,,,
10,up,Tom Grennan,Little Bit of Love,11,1,46,,,,
11,down,Liam Gallagher,Everything's Electric,4,1,9,,,,
12,up,LIVE,Lightning Crashes,86,7,112,,,,
13,up,Racing,Run Wild,31,4,61,,,,
14,-,Pearl Jam,Even Flow,-,1,83,,,,
15,-,Foo Fighters,The Pretender,-,5,24,,,,
16,up,Alonefold,Drift Dancer,24,6,8,,,,
17,up,Smashing Pumpkins,Bullet With Butterfly Wings,80,3,105,,,,
18,-,The Fratellis,Chelsea Dagger,-,8,1,,,,
19,-,Placebo,Pure Morning (Radio Edit),-,16,3,,,,
20,-,Faith No More,Stripsearch,-,8,25,,,,
21,-,Faith No More,Midlife Crisis,-,7,48,,,,
22,down,Alice In Chains,Nutshell,10,3,63,,,,
23,up,Faith No More,Epic,97,2,95,,,,
24,-,Arctic Monkeys,Do I Wanna Know?,-,7,21,,,,
25,-,Radiohead,Karma Police,-,8,71,,,,
26,up,Talking Heads,Psycho Killer,36,2,109,,,,
27,up,Smashing Pumpkins,Today,46,2,110,,,,
28,-,Incubus,Drive,-,2,114,,,,
29,down,Jack White,Taking Me Back,25,1,20,,,,
30,-,Pearl Jam,Black (2004 Remix),-,5,50,,,,
31,-,Red Hot Chili Peppers,Scar Tissue,-,6,11,,,,
32,-,Rage Against the Machine,Maria,-,7,20,,,,
33,-,Muse,Starlight,-,4,71,,,,
34,-,Nirvana,All Apologies,-,3,70,,,,
35,-,Violent Femmes,Blister in the Sun,-,17,12,,,,
36,-,Pearl Jam,Given to Fly,-,5,39,,,,
37,up,Racing,In Silver,79,1,4,,,,
38,-,Hozier,Take Me to Church,-,38,5,,,,
39,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),68,1,18,,,,
40,down,Radiohead,Creep,14,1,100,,,,
41,down,Green Day,Jesus of Suburbia (Album Version),39,4,45,,,,
42,up,Kings of Leon,Find Me,59,2,59,,,,
43,-,Incubus,Megalomaniac,-,12,12,,,,
44,-,Pearl Jam,Animal,-,8,45,,,,
45,-,Royal Blood,Where Are You Now?,-,20,23,,,,
46,-,The Smashing Pumpkins,1979,-,2,15,,,,
47,-,Lewis Capaldi,Hold Me While You Wait,-,1,103,71,2019-10-06,65,2019-10-27
48,-,Deftones,Minerva,-,5,39,,,,
49,-,Kings of Leon,Around the World,-,12,24,,,,
50,-,Rage Against the Machine,Renegades of Funk,-,6,26,,,,
51,-,Fun.,Some Nights,-,19,23,,,,
52,up,GoodShirt,Sophie,83,13,65,,,,
53,-,レッド・ホット・チリ・ペッパーズ,Here Ever After,-,1,1,,,,
54,up,Imagine Dragons,Bad Liar,67,1,100,,,,
55,up,Rage Against the Machine,Guerrilla Radio,85,4,47,,,,
56,down,The Raconteurs,Steady As She Goes,47,7,26,,,,
57,down,"Imagine Dragons, JID & League of Legends",Enemy,2,1,14,,,,
58,down,Foster the People,Pumped Up Kicks,41,3,85,,,,
59,-,Foo Fighters,Wheels,-,10,20,,,,
60,-,Stone Temple Pilots,Dead & Bloated,-,2,18,,,,
61,-,Headless Chickens,Cruise Control,-,61,1,,,,
62,-,Talking Heads,This Must Be the Place (Naive Melody),-,55,6,,,,
63,-,ICEHOUSE,Great Southern Land,-,63,1,,,,
64,down,Rage Against the Machine,Killing In the Name,15,1,86,,,,
65,-,Arctic Monkeys,Arabella,-,10,81,,,,
66,-,Amy Shark,I Said Hi,-,28,31,,,,
67,-,SIX60,White Lines,-,3,108,,,,
68,-,Foo Fighters,Resolve,-,4,6,,,,
69,-,Foo Fighters,"Hey, Johnny Park!",-,19,9,,,,
70,-,MGMT,Electric Feel,-,16,30,,,,
71,down,Muroki,Find Me,61,2,4,,,,
72,-,LIVE,Rattlesnake,-,33,2,,,,
73,-,The Killers,Somebody Told Me,-,7,15,,,,
74,down,blink-182,All the Small Things,27,6,10,,,,
75,-,Deacon Blue,Real Gone Kid,-,75,1,,,,
76,-,Faith No More,Last Cup of Sorrow,-,2,35,,,,
77,-,Red Hot Chili Peppers,By the Way,-,2,3,,,,
78,down,LINKIN PARK,Somewhere I Belong (Live),56,49,2,,,,
79,-,Red Hot Chili Peppers,My Friends,-,39,1,,,,
80,-,RIIKI REID,Meet U Again,-,69,3,,,,
81,up,GoodShirt,Buck It Up,84,30,11,,,,
82,-,Liam Gallagher,Shockwave,-,2,31,,,,
83,down,Green Day,When I Come Around,55,1,95,,,,
84,-,Lorde,Royals,-,14,29,,,,
85,down,BENEE,Glitter,37,1,117,,,,
86,-,Foo Fighters,Let It Die,-,14,9,,,,
87,-,Biffy Clyro,Tiny Indoor Fireworks,-,13,16,,,,
88,-,AWOLNATION,Sail,-,22,32,,,,
89,down,Weezer,Buddy Holly,75,5,19,,,,
90,down,Everclear,Santa Monica,42,6,21,,,,
91,-,Rage Against the Machine,Fistful of Steel,-,3,28,,,,
92,-,Nirvana,In Bloom (Nevermind Version),-,4,13,,,,
93,-,Sublime,What I Got (Reprise),-,3,39,,,,
94,-,Foals,Mountain at My Gates,-,6,20,,,,
95,-,Salmonella Dub,Love Your Ways,-,42,2,,,,
96,down,The Cult,Edie (Ciao Baby),65,1,34,,,,
97,-,Pennywise,Bro Hymn (Live),-,2,46,,,,
98,-,Red Hot Chili Peppers,Tell Me Baby,-,7,36,,,,
99,-,Radio Masquerade,Guardian Angel,-,76,2,,,,
100,-,Filter,Take a Picture,-,2,7,,,,
