Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boris Belica,"So Close, So Far, So Close",4,1,7,,,,
2,up,Lewis Capaldi,Before You Go,2,1,58,45,2019-11-24,10,2020-08-30
3,down,Lewis Capaldi,Bruises (Live Orchestral Version),1,1,62,,,,
4,up,Muse,Knights of Cydonia,71,4,30,,,,
5,up,BENEE,Glitter,13,1,58,,,,
6,down,Lewis Capaldi,Hold Me While You Wait,3,1,41,71,2019-10-06,65,2019-10-27
7,up,Racing,Flashbacks,9,5,28,,,,
8,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,57,6,43,,,,
9,up,Talking Heads,Psycho Killer,47,2,58,,,,
10,up,Arctic Monkeys,Arabella,33,10,38,,,,
11,up,KALEO,Break My Baby,11,5,48,,,,
12,down,Highly Suspect,These Days,8,8,8,,,,
13,-,Queens of the Stone Age,The Evil Has Landed,-,6,48,,,,
14,up,Talking Heads,Once In a Lifetime,76,2,15,,,,
15,-,Pennywise,Bro Hymn (Live),-,2,16,,,,
16,down,The Blue Stones,Let It Ride,6,6,7,,,,
17,-,The Checks,What You Heard,-,2,11,,,,
18,up,Mylets,Easy 80S,26,15,34,,,,
19,up,Smashing Pumpkins,1979,91,8,55,,,,
20,-,Rage Against the Machine,Know Your Enemy,-,7,19,,,,
21,up,Incubus,Drive,51,2,59,,,,
22,up,Queens of the Stone Age,Feet Don't Fail Me,44,7,18,,,,
23,up,Alice In Chains,Rooster,27,1,46,,,,
24,down,Nirvana,All Apologies,18,3,39,,,,
25,-,Talking Heads,And She Was,-,3,35,,,,
26,down,Tai Verdes,Stuck in the Middle,14,5,4,,,,
27,up,Maybe Tomorrow,Nice Power,94,5,5,,,,
28,down,BENEE,Supalonely (feat. Gus Dapperton),16,1,45,85,2020-04-19,63,2020-05-24
29,up,The Cult,Edie (Ciao Baby) [Edit],93,17,25,,,,
30,up,WALK THE MOON,Shut Up and Dance,81,2,48,,,,
31,up,Smashing Pumpkins,Disarm,35,2,47,,,,
32,up,Pearl Jam,Better Man,45,4,55,,,,
33,up,The Killers,Somebody Told Me,70,7,60,,,,
34,up,Sublime,What I Got,53,14,19,,,,
35,up,Rage Against the Machine,Bombtrack,55,15,34,,,,
36,-,Kings of Leon,Waste a Moment,-,2,39,,,,
37,up,Franz Ferdinand,Take Me Out,63,7,56,,,,
38,down,grandson,Maria,36,4,54,,,,
39,-,Sublime,Wrong Way,-,4,36,,,,
40,up,Queens of the Stone Age,The Way You Used to Do,48,9,45,,,,
41,-,Sublime,Santeria,-,8,58,,,,
42,down,SIX60,White Lines,22,3,53,,,,
43,down,Foster the People,Pumped Up Kicks,23,3,37,,,,
44,up,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,95,10,24,,,,
45,up,Pearl Jam,Yellow Ledbetter,69,10,24,,,,
46,up,alt-J,Left Hand Free,58,4,25,,,,
47,down,Radiohead,Creep,40,1,49,,,,
48,up,The White Stripes,Icky Thump,49,19,37,,,,
49,up,Muse,Starlight,97,4,32,,,,
50,up,Green Day,When I Come Around,50,1,48,,,,
51,down,Arctic Monkeys,Do I Wanna Know?,31,10,45,,,,
52,down,Foley,So Personal,12,8,4,,,,
53,-,Radiohead,Fake Plastic Trees,-,7,39,,,,
54,down,LIVE,I Alone,42,12,25,,,,
55,-,Pearl Jam,Even Flow,-,1,34,,,,
56,-,alt-J,Every Other Freckle,-,5,39,,,,
57,-,The Cult,Sweet Soul Sister (Edit),-,30,10,,,,
58,down,Rage Against the Machine,Killing In the Name,56,1,53,,,,
59,down,Faith No More,Epic,28,2,41,,,,
60,up,Talking Heads,And She Was,84,4,41,,,,
61,-,101 Strings Orchestra,Raindrops Keep Fallin' On My Head,-,5,4,,,,
62,up,Smashing Pumpkins,Today,80,2,52,,,,
63,-,Alice In Chains,Man In the Box,-,2,27,,,,
64,-,Imagine Dragons,Whatever It Takes,-,9,29,,,,
65,down,Smashing Pumpkins,"Tonight, Tonight",20,2,50,,,,
66,-,The Cult,Wild Flower,-,22,7,,,,
67,-,The Cult,Fire Woman,-,3,14,,,,
68,down,BENEE,Kool,5,5,7,,,,
69,down,LIVE,Lightning Crashes,17,7,58,,,,
70,-,The White Stripes,Blue Orchid,-,19,14,,,,
71,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,3,51,,,,
72,down,Noah Kahan & Julia Michaels,Hurt Somebody,60,9,54,,,,
73,down,Lewis Capaldi,Someone You Loved,24,1,60,4,2019-10-06,4,2019-10-06
74,-,lovelytheband,Broken,-,4,46,,,,
75,down,MGMT,Time to Pretend,64,19,15,,,,
76,-,Talking Heads,Life During Wartime (Live),-,38,9,,,,
77,-,Faith No More,Midlife Crisis,-,7,18,,,,
78,down,Racing,Run Wild,41,4,37,,,,
79,up,Spiderbait,Black Betty (Edit),79,5,24,,,,
80,down,Temple of the Dog,Hunger Strike,37,3,33,,,,
81,-,Imagine Dragons,Bad Liar,-,1,47,,,,
82,down,Faith No More,Falling to Pieces,59,6,33,,,,
83,-,AWOLNATION,Sail,-,22,21,,,,
84,down,Alice In Chains,Would?,19,3,33,,,,
85,-,Talking Heads,Burning Down the House,-,2,2,,,,
86,-,Lorde,Team,-,18,14,,,,
87,-,Paramore,Still Into You,-,78,2,,,,
88,-,Talking Heads,Take Me to the River,-,13,6,,,,
89,-,Imagine Dragons,Believer,-,15,1,,,,
90,-,Foo Fighters,Monkey Wrench,-,4,36,,,,
91,-,Alice In Chains,Nutshell,-,3,26,,,,
92,-,Stone Temple Pilots,Crackerman,-,3,13,,,,
93,down,Radiohead,Karma Police,52,8,45,,,,
94,-,Lorde,Tennis Court,-,31,2,,,,
95,down,Pearl Jam,Garden,88,4,18,,,,
96,-,Restless,His Latest Flame,-,59,1,,,,
97,up,BENEE,Soaked,99,4,37,,,,
98,-,Pixies,Where Is My Mind?,-,23,28,,,,
99,down,Franz Ferdinand,The Dark of the Matinée,65,56,5,,,,
100,-,LINKIN PARK,One Step Closer,-,5,5,,,,
