Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muroki,Surfin,1,1,7,,,,
2,-,Audioslave,Be Yourself,-,2,2,,,,
3,up,Tom Grennan,Little Bit of Love,3,1,26,,,,
4,-,Jack White,Taking Me Back,-,1,1,,,,
5,up,Muroki,Wavy,24,1,34,,,,
6,-,Rage Against the Machine,Renegades of Funk,-,6,19,,,,
7,up,Silverchair,Ana's Song (Open Fire),13,4,55,,,,
8,-,Stone Temple Pilots,Plush,-,4,6,,,,
9,up,Filter,Take a Picture,63,2,2,,,,
10,-,Red Hot Chili Peppers,Dani California,-,10,4,,,,
11,down,Lewis Capaldi,Hold Me While You Wait,6,1,87,71,2019-10-06,65,2019-10-27
12,-,KPH,Overpass Graffiti,-,1,1,,,,
13,up,BENEE,Glitter,26,1,103,,,,
14,up,Green Day,When I Come Around,52,1,82,,,,
15,up,Supergroove,Sitting Inside My Head,93,1,64,,,,
16,-,Smashing Pumpkins,Zero,-,3,37,,,,
17,-,Sublime,What I Got (Reprise),-,3,31,,,,
18,down,Billie Eilish,Happier Than Ever,16,15,13,,,,
19,up,Pearl Jam,Garden,91,4,40,,,,
20,-,Third Eye Blind,Semi-Charmed Life,-,5,3,,,,
21,up,Smashing Pumpkins,Bullet With Butterfly Wings,92,3,89,,,,
22,up,Alice In Chains,Rooster,97,1,84,,,,
23,-,Audioslave,Doesn't Remind Me,-,13,3,,,,
24,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),11,5,4,,,,
25,down,Incubus,Drive,14,2,100,,,,
26,up,Faith No More,Stripsearch,62,8,15,,,,
27,-,Beanpole,"A Little Bit Me, a Little Bit You",-,27,1,,,,
28,up,Biffy Clyro,Tiny Indoor Fireworks,46,13,5,,,,
29,-,Stone Temple Pilots,Interstate Love Song,-,4,2,,,,
30,-,BENEE,Kool,-,5,9,,,,
31,-,Rage Against the Machine,Maria,-,7,10,,,,
32,down,BANNERS,Someone To You,8,1,19,,,,
33,down,Smashing Pumpkins,Today,25,2,94,,,,
34,-,Cage the Elephant,Ain't No Rest for the Wicked,-,8,16,,,,
35,down,Red Hot Chili Peppers,Tell Me Baby,15,7,30,,,,
36,-,blink-182,All the Small Things,-,6,2,,,,
37,-,Nirvana,Smells Like Teen Spirit,-,3,1,,,,
38,up,Nirvana,All Apologies,99,3,66,,,,
39,-,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,-,10,44,,,,
40,-,Rage Against the Machine,Guerrilla Radio,-,4,37,,,,
41,down,The Meercats,The Most Beautiful Girl in the World,38,19,14,,,,
42,-,Pennywise,Bro Hymn (Live),-,2,40,,,,
43,-,Muse,Time Is Running Out,-,3,52,,,,
44,down,Capital Theatre,People,2,2,18,,,,
45,up,The Strokes,Last Nite,61,4,86,,,,
46,-,The Cult,Edie (Ciao Baby),-,1,19,,,,
47,up,LIVE,Lightning Crashes,71,7,96,,,,
48,up,Supergroove,You Gotta Know,76,1,13,,,,
49,-,Texas,I Don't Want a Lover,-,17,2,,,,
50,-,Weezer,Buddy Holly,-,5,6,,,,
51,-,Queens of the Stone Age,Make It Wit Chu,-,11,10,,,,
52,-,Foo Fighters,"Hey, Johnny Park!",-,19,7,,,,
53,down,Coldplay X BTS,My Universe,47,2,8,,,,
54,-,Arctic Monkeys,Do I Wanna Know?,-,7,11,,,,
55,up,Sublime,Same In the End,98,4,21,,,,
56,up,Foo Fighters,Everlong,66,2,72,,,,
57,-,lovelytheband,Broken,-,4,65,,,,
58,down,AJR,Bang!,28,1,44,,,,
59,down,Red Hot Chili Peppers,Otherside,43,11,6,,,,
60,-,Queens of the Stone Age,I Appear Missing,-,60,1,,,,
61,-,Imagine Dragons,Believer (feat. Lil Wayne),-,28,5,,,,
62,up,Kings of Leon,Waste a Moment,83,2,68,,,,
63,-,Alice In Chains,Heaven Beside You,-,2,40,,,,
64,down,Arctic Monkeys,Arabella,54,10,68,,,,
65,down,Lewis Capaldi,Bruises (Live Orchestral Version),12,1,103,,,,
66,down,Pearl Jam,Animal,27,8,37,,,,
67,-,Nirvana,Heart-Shaped Box,-,3,5,,,,
68,-,Faith No More,Midlife Crisis,-,7,42,,,,
69,-,Stone Temple Pilots,Trippin' On a Hole in a Paper Heart,-,1,5,,,,
70,up,WALK THE MOON,Shut Up and Dance,82,2,85,,,,
71,-,Nirvana,Lithium,-,1,1,,,,
72,down,Highly Suspect,16,4,1,34,,,,
73,-,Scars On 45,Heaven Is a Place on Earth,-,35,8,,,,
74,-,Muse,Knights of Cydonia,-,4,59,,,,
75,down,The Killers,Mr. Brightside,9,4,14,,,,
76,down,Bush,Machinehead (Remastered),17,8,7,,,,
77,down,Foster the People,Pumped Up Kicks,32,3,76,,,,
78,down,Imagine Dragons,Thunder,74,17,15,,,,
79,-,LIVE,Rattlesnake,-,33,1,,,,
80,-,Royal Blood,How Did We Get So Dark?,-,9,7,,,,
81,-,Sublime,Wrong Way,-,4,69,,,,
82,-,Incubus,Megalomaniac,-,12,3,,,,
83,down,Stone Temple Pilots,Big Empty,10,4,5,,,,
84,down,Smashing Pumpkins,"Tonight, Tonight",70,2,90,,,,
85,-,Rag'n'Bone Man,Human,-,38,3,,,,
86,-,Candlebox,Far Behind,-,11,3,,,,
87,-,Imagine Dragons,Believer,-,15,17,,,,
88,-,SIX60,Special,-,8,24,,,,
89,-,Salmonella Dub,Love Your Ways (Paddy Free Radio Cut),-,89,1,,,,
90,down,Pearl Jam,Given to Fly,41,5,32,,,,
91,-,Rage Against the Machine,Fistful of Steel,-,3,24,,,,
92,down,Alice In Chains,Nutshell,36,3,55,,,,
93,up,The Raconteurs,Steady As She Goes,94,7,16,,,,
94,-,Foo Fighters,This Is a Call,-,3,31,,,,
95,-,Incubus,Privilege,-,81,1,,,,
96,down,Foo Fighters,My Hero,50,2,5,,,,
97,-,Suspect Under Pressure,2008,-,97,1,,,,
98,down,Weta,Got the Ju,73,20,7,,,,
99,down,Imagine Dragons,Bad Liar,90,1,87,,,,
100,-,SIX60,White Lines,-,3,94,,,,
