Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Racing,Out of the Night,21,1,6,,,,
2,up,Smashing Pumpkins,Cherub Rock,63,2,125,,,,
3,up,Rage Against the Machine,Killing In the Name,13,1,146,,,,
4,up,LINKIN PARK,Lost,12,1,32,,,,
5,up,NO CIGAR,Concubine,30,1,3,,,,
6,-,Deftones,Minerva,-,5,65,,,,
7,-,The Checks,What You Heard,-,2,83,,,,
8,up,Talking Heads,Psycho Killer,57,2,175,,,,
9,down,Royal Blood,Mountains At Midnight,1,1,18,,,,
10,down,Nirvana,Come as You Are,9,2,84,,,,
11,-,Stone Temple Pilots,Plush,-,4,72,,,,
12,down,White Reaper,Pink Slip,6,3,6,,,,
13,up,Incubus,Drive,35,2,181,,,,
14,up,Radiohead,Creep,24,1,169,,,,
15,up,Foals,Mountain at My Gates,72,6,60,,,,
16,down,Muse,Starlight,14,4,115,,,,
17,-,Candlebox,Far Behind,-,11,30,,,,
18,-,Green Day,When I Come Around,-,1,148,,,,
19,down,Nirvana,Smells Like Teen Spirit,4,3,78,,,,
20,down,Smashing Pumpkins,Today,18,2,175,,,,
21,up,Pearl Jam,Alive (2004 Remix),70,7,88,,,,
22,up,Foo Fighters,My Hero,75,2,64,,,,
23,up,Red Hot Chili Peppers,Scar Tissue,88,6,38,,,,
24,up,Nirvana,Lithium,92,1,67,,,,
25,up,Muse,Knights of Cydonia,45,4,111,,,,
26,down,Pearl Jam,Even Flow,10,1,137,,,,
27,-,Rage Against the Machine,Renegades of Funk,-,6,55,,,,
28,down,Ekko Park,Today's My Day,15,1,5,,,,
29,down,COTERIE,Slice of Heaven (feat. Dave Dobbyn),19,8,6,,,,
30,-,Highly Suspect,Little One,-,27,7,,,,
31,-,Toyah,I Want to Be Free,-,31,1,,,,
32,-,Michel Suleiman,Reckless (Australian Crawl Cover),-,3,50,,,,
33,-,Muse,Thought Contagion,-,25,18,,,,
34,up,Foley,What Got Into You,60,34,5,,,,
35,up,Alice In Chains,Rooster,74,1,149,,,,
36,down,The Raconteurs,Steady As She Goes,16,7,80,,,,
37,down,Audioslave,Be Yourself,20,2,37,,,,
38,-,Muroki,Wavy,-,1,71,,,,
39,-,Pearl Jam,Black (2004 Remix),-,5,82,,,,
40,-,Highly Suspect,16,-,1,81,,,,
41,up,LINKIN PARK,In the End,99,6,92,,,,
42,-,Kings of Leon,Find Me,-,2,90,,,,
43,down,Red Hot Chili Peppers,Dani California,8,3,49,,,,
44,down,Smashing Pumpkins,"Tonight, Tonight",3,2,151,,,,
45,down,Cage the Elephant,Ain't No Rest for the Wicked,28,8,60,,,,
46,down,Alice In Chains,Would?,43,3,128,,,,
47,down,Faith No More,From Out of Nowhere,39,8,82,,,,
48,down,Red Hot Chili Peppers,Tell Me Baby,7,7,59,,,,
49,-,Green Day,Jesus of Suburbia (Album Version),-,4,87,,,,
50,-,July Skies,See Britain by the Train,-,9,10,,,,
51,-,Nirvana,Heart-Shaped Box,-,3,56,,,,
52,-,LIVE,All Over You,-,5,69,,,,
53,up,alt-J,Left Hand Free,66,4,107,,,,
54,up,Cage the Elephant,Come a Little Closer,61,15,63,,,,
55,-,Anya Marina,Whatever You Like (Single Version),-,18,15,,,,
56,-,Rob Thomas,3 am,-,11,52,,,,
57,up,Foo Fighters,Everlong,85,2,137,,,,
58,-,Arctic Monkeys,R U Mine?,-,19,8,,,,
59,down,Stone Temple Pilots,Interstate Love Song,56,4,52,,,,
60,-,The Smashing Pumpkins,1979,-,2,69,,,,
61,-,Faith No More,Evidence,-,22,33,,,,
62,down,Red Hot Chili Peppers,By the Way,41,2,35,,,,
63,-,Red Hot Chili Peppers,Scar Tissue,-,24,2,,,,
64,up,Gossip,Are You That Somebody (Live),73,51,10,,,,
65,-,The Close Readers,Elton John,-,65,1,,,,
66,-,Rage Against the Machine,Testify,-,7,80,,,,
67,up,Highly Suspect,Canals,71,5,63,,,,
68,up,Stone Temple Pilots,Big Empty,86,4,55,,,,
69,-,Maestro Ziikos,Calm Down - Trump,-,34,2,,,,
70,-,Alice In Chains,Nutshell,-,3,108,,,,
71,-,Sublime,What I Got (Reprise),-,3,94,,,,
72,down,Stone Temple Pilots,Sex Type Thing,49,4,46,,,,
73,down,Pearl Jam,Daughter,38,2,4,,,,
74,down,Lewis Capaldi,Hold Me While You Wait,44,1,149,71,2019-10-06,65,2019-10-27
75,-,Fall Out Boy,We Didn’t Start The Fire,-,1,1,,,,
76,-,Muse,Plug In Baby (XX Anniversary RemiXX),-,17,9,,,,
77,down,Sublime,Wrong Way,54,4,136,,,,
78,-,Stone Temple Pilots,Lady Picture Show,-,2,73,,,,
79,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,34,,,,
80,-,MGMT,Time to Pretend,-,19,28,,,,
81,-,Faith No More,Midlife Crisis,-,7,91,,,,
82,up,Puddle of Mudd,Blurry,100,6,14,,,,
83,-,Pearl Jam,Elderly Woman Behind the Counter In a Small Town,-,11,71,,,,
84,-,Since Remembered,Everything,-,6,3,,,,
85,down,Pearl Jam,Jeremy,31,1,102,,,,
86,down,SIX60,White Lines,59,3,136,,,,
87,down,Nirvana,In Bloom (Nevermind Version),81,4,55,,,,
88,-,Temple of the Dog,Hunger Strike,-,3,119,,,,
89,-,Arctic Monkeys,Arabella (Live),-,25,3,,,,
90,-,Radiohead,Just,-,5,112,,,,
91,down,Pearl Jam,Given to Fly,82,5,72,,,,
92,-,MGMT,Kids,-,8,9,,,,
93,-,Manchester Orchestra,Cope,-,6,25,,,,
94,down,Pennywise,Bro Hymn (Live),23,2,101,,,,
95,-,Stone Temple Pilots,Trippin' On a Hole in a Paper Heart,-,1,48,,,,
96,-,The Sound,Heyday,-,96,1,,,,
97,-,Foo Fighters,Best of You,-,3,36,,,,
98,-,Racing,Party Slow,-,21,9,,,,
99,-,LINKIN PARK,Faint,-,32,1,,,,
100,-,The Cure,Why Can't I Be You?,-,93,1,,,,
