Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,COTERIE,Deja Vu,10,1,3,,,,
2,-,Smashing Pumpkins,Disarm,-,2,108,,,,
3,up,Pennywise,Bro Hymn (Live),18,2,66,,,,
4,up,Incubus,Drive,16,2,142,,,,
5,up,Talking Heads,Psycho Killer,27,2,134,,,,
6,up,Nirvana,Smells Like Teen Spirit,75,3,41,,,,
7,down,Rosa Linn,SNAP,3,1,16,,,,
8,-,Faith No More,Last Cup of Sorrow,-,2,47,,,,
9,-,Dead Favours,Sink Or Swim,-,1,8,,,,
10,-,Muse,Starlight,-,4,86,,,,
11,-,Smashing Pumpkins,Zero,-,3,60,,,,
12,-,Arctic Monkeys,Arabella,-,10,100,,,,
13,up,Audioslave,Doesn't Remind Me,39,13,17,,,,
14,up,Racing,Run Wild,29,4,80,,,,
15,up,The Blue Stones,What’s It Take to Be Happy?,60,1,4,,,,
16,up,Pearl Jam,Even Flow,17,1,104,,,,
17,up,Alice In Chains,Rooster,95,1,119,,,,
18,up,Muse,Knights of Cydonia,96,4,83,,,,
19,-,Oasis,Whatever,-,19,2,,,,
20,up,Liam Gallagher,Shockwave,72,2,52,,,,
21,-,Foo Fighters,Best of You,-,3,17,,,,
22,up,Audioslave,Be Yourself,52,2,15,,,,
23,up,Billie Eilish,Happier Than Ever,76,15,30,,,,
24,up,Smashing Pumpkins,Today,42,2,138,,,,
25,-,Muse,Thought Contagion,-,25,2,,,,
26,up,Temple of the Dog,Hunger Strike,44,3,97,,,,
27,-,Headless Chickens,Cruise Control,-,10,26,,,,
28,up,LIVE,Lightning Crashes,78,7,130,,,,
29,-,Rage Against the Machine,Testify,-,7,58,,,,
30,down,Smashing Pumpkins,Cherub Rock,23,2,94,,,,
31,up,Stone Temple Pilots,Trippin' On a Hole in a Paper Heart,98,1,31,,,,
32,up,Beck,Devil's Haircut,69,32,2,,,,
33,-,Foley,Smooth It Over,-,27,1,,,,
34,down,Michel Suleiman,Reckless (Australian Crawl Cover),21,3,15,,,,
35,-,Naked Eyes,Always Something There to Remind Me,-,28,6,,,,
36,down,Stone Temple Pilots,Lady Picture Show,28,2,40,,,,
37,down,Silverchair,Ana's Song (Open Fire),26,4,90,,,,
38,-,Pearl Jam,Alive,-,7,17,,,,
39,down,レッド・ホット・チリ・ペッパーズ,Here Ever After,7,1,35,,,,
40,up,Rage Against the Machine,Fistful of Steel,57,3,45,,,,
41,-,alt-J,Left Hand Free,-,4,76,,,,
42,down,Foo Fighters,Monkey Wrench,14,4,90,,,,
43,up,Nirvana,Heart-Shaped Box,91,3,30,,,,
44,down,RIIKI REID,The City,15,2,6,,,,
45,up,Foo Fighters,Everlong,77,2,102,,,,
46,-,Kings of Leon,Waste a Moment,-,2,95,,,,
47,down,The Smashing Pumpkins,1979,11,2,36,,,,
48,-,Pearl Jam,Black (2004 Remix),-,5,60,,,,
49,-,Foals,Mountain at My Gates,-,6,33,,,,
50,-,Nirvana,In Bloom (Nevermind Version),-,4,29,,,,
51,down,Nirvana,Come as You Are,8,2,40,,,,
52,-,Foo Fighters,DOA,-,11,5,,,,
53,-,Stone Temple Pilots,Dead & Bloated,-,2,37,,,,
54,down,Radiohead,Creep,1,1,129,,,,
55,-,Sharon Van Etten,Never Gonna Change,-,55,1,,,,
56,down,LIVE,All Over You,33,5,67,,,,
57,up,Rage Against the Machine,Guerrilla Radio,61,4,63,,,,
58,-,Arctic Monkeys,Do I Wanna Know?,-,7,40,,,,
59,-,Cage the Elephant,Come a Little Closer,-,15,44,,,,
60,up,Radiohead,Paranoid Android,74,19,61,,,,
61,-,Royal Blood,Look Like You Know,-,11,9,,,,
62,-,Audioslave,Revelations,-,12,3,,,,
63,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown) [Dom Dolla Remix],45,45,2,,,,
64,down,Rage Against the Machine,Killing In the Name,2,1,112,,,,
65,-,GoodShirt,Sophie,-,13,71,,,,
66,-,Faith No More,Stripsearch,-,8,40,,,,
67,-,Nine Inch Nails,Hurt,-,24,4,,,,
68,up,Racing,In Silver,83,1,36,,,,
69,down,COTERIE,West Coast Drive,31,1,12,,,,
70,down,Royal Blood,Where Are You Now?,58,20,30,,,,
71,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,3,128,,,,
72,-,The Tutts,K,-,7,44,,,,
73,-,Blur,Parklife,-,65,5,,,,
74,-,Alice In Chains,Would?,-,3,95,,,,
75,down,Tom Grennan,Little Bit of Love,50,1,74,,,,
76,down,Faith No More,Epic,36,2,120,,,,
77,-,Hozier,Take Me to Church,-,38,8,,,,
78,-,LINKIN PARK,One Step Closer,-,5,43,,,,
79,up,LINKIN PARK,In the End,86,6,66,,,,
80,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,6,69,,,,
81,-,Rage Against the Machine,Renegades of Funk,-,6,36,,,,
82,down,Stone Temple Pilots,Interstate Love Song,32,4,26,,,,
83,up,Red Hot Chili Peppers,Suck My Kiss,84,5,18,,,,
84,-,Midwave Breaks,In the Face of All We Know,-,2,3,,,,
85,-,Weta,Let It Go,-,14,11,,,,
86,-,Manchester Orchestra,Cope,-,6,12,,,,
87,-,WALK THE MOON,Shut Up and Dance,-,2,102,,,,
88,-,The Strokes,12:51 (Album),-,78,1,,,,
89,down,SIX60,White Lines,55,3,125,,,,
90,down,Green Day,When I Come Around,4,1,117,,,,
91,-,Lorde,Green Light,-,6,8,,,,
92,-,The Cult,Edie (Ciao Baby) [Edit],-,17,31,,,,
93,-,Stone Temple Pilots,Sex Type Thing,-,4,15,,,,
94,-,Lewis Capaldi,Bruises (Live Orchestral Version),-,1,136,,,,
95,-,Imagine Dragons,Thunder,-,17,24,,,,
96,-,Foo Fighters,My Hero,-,2,30,,,,
97,-,The Black Keys,Lonely Boy,-,26,6,,,,
98,down,Foo Fighters,Long Road to Ruin,56,21,22,,,,
99,-,Talking Heads,And She Was,-,4,72,,,,
100,down,Lewis Capaldi,Hold Me While You Wait,54,1,125,71,2019-10-06,65,2019-10-27
