Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,レッド・ホット・チリ・ペッパーズ,Here Ever After,6,1,15,,,,
2,up,Alice In Chains,Heaven Beside You,70,2,58,,,,
3,down,COTERIE,Killing It Off,1,1,11,,,,
4,up,COTERIE,Cool It Down,13,1,19,,,,
5,-,Red Hot Chili Peppers,By the Way,-,2,9,,,,
6,down,Liam Gallagher,Everything's Electric,2,1,23,,,,
7,up,Wings of an Angel,Less of a Home,17,7,2,,,,
8,down,Muse,Will Of The People,3,1,7,,,,
9,up,Smashing Pumpkins,Cherub Rock,32,2,81,,,,
10,-,Spiderbait,Black Betty (Edit),-,5,61,,,,
11,-,Nirvana,Lithium,-,1,18,,,,
12,up,The Cranberries,Zombie,41,2,27,,,,
13,-,Rage Against the Machine,Know Your Enemy,-,7,51,,,,
14,-,Talking Heads,Psycho Killer,-,2,119,,,,
15,down,Racing,In Silver,5,1,17,,,,
16,up,Filter,Take a Picture,61,2,12,,,,
17,-,Foals,Mountain at My Gates,-,6,26,,,,
18,up,Arctic Monkeys,Arabella,97,10,91,,,,
19,-,The Strokes,Last Nite,-,4,103,,,,
20,up,Radiohead,Creep,60,1,112,,,,
21,-,Nirvana,Heart-Shaped Box,-,3,18,,,,
22,-,Angel,An Angel To Be,-,22,1,,,,
23,-,Stone Temple Pilots,Sex Type Thing,-,4,6,,,,
24,up,Green Day,Jesus of Suburbia (Album Version),50,4,53,,,,
25,up,The Checks,What You Heard,86,2,44,,,,
26,-,Foo Fighters,The Pretender,-,5,26,,,,
27,up,Smashing Pumpkins,Bullet With Butterfly Wings,98,3,115,,,,
28,-,Puddle of Mudd,Blurry,-,6,4,,,,
29,up,Red Hot Chili Peppers,Suck My Kiss,39,5,10,,,,
30,-,Smashing Pumpkins,Disarm,-,2,98,,,,
31,-,Capital Theatre,Fait Accompli,-,2,1,,,,
32,-,Alice In Chains,No Excuses,-,4,85,,,,
33,-,Pearl Jam,Jeremy,-,1,65,,,,
34,down,Nirvana,Something In the Way,24,8,10,,,,
35,up,LINKIN PARK,Somewhere I Belong,35,7,4,,,,
36,down,LINKIN PARK,Crawling,25,6,30,,,,
37,-,Red Hot Chili Peppers,Tell Me Baby,-,7,39,,,,
38,-,Temple of the Dog,Hunger Strike,-,3,86,,,,
39,-,Faith No More,Epic,-,2,105,,,,
40,down,Smashing Pumpkins,Today,34,2,124,,,,
41,-,Racing,Run Wild,-,4,69,,,,
42,up,Pearl Jam,Elderly Woman Behind the Counter In a Small Town,75,11,49,,,,
43,-,SIX60,White Lines,-,3,116,,,,
44,down,Muse,Knights of Cydonia,22,4,74,,,,
45,down,Alice In Chains,Rooster,10,1,105,,,,
46,up,LIVE,I Alone (New Edit),72,8,19,,,,
47,down,Highly Suspect,16,40,1,51,,,,
48,up,Foals,Bad Habit,92,48,2,,,,
49,up,Tom Grennan,Little Bit of Love,99,1,59,,,,
50,up,Foo Fighters,My Hero,53,2,20,,,,
51,down,Stone Temple Pilots,Interstate Love Song,31,4,16,,,,
52,down,Foals,Wake Me Up,15,1,27,,,,
53,up,LIVE,Lightning Crashes,83,7,119,,,,
54,down,Arctic Monkeys,Do I Wanna Know?,11,7,30,,,,
55,-,Foo Fighters,Everlong,-,2,91,,,,
56,up,Faith No More,Stripsearch,94,8,32,,,,
57,down,Red Hot Chili Peppers,Can't Stop,18,15,2,,,,
58,-,Lewis Capaldi,Hold Me While You Wait,-,1,113,71,2019-10-06,65,2019-10-27
59,-,Royal Blood,Where Are You Now?,-,20,26,,,,
60,-,Modest Mouse,Float On,-,6,35,,,,
61,down,Incubus,Drive,49,2,125,,,,
62,-,Everclear,Santa Monica,-,6,29,,,,
63,-,Wings of an Angel,The Revenge of the Knockout Mouse,-,63,1,,,,
64,-,GoodShirt,Green,-,35,17,,,,
65,down,Smashing Pumpkins,Zero,45,3,52,,,,
66,up,LINKIN PARK,One Step Closer,73,5,33,,,,
67,-,Lukas Graham,7 Years,-,11,47,,,,
68,-,Rage Against the Machine,Guerrilla Radio,-,4,53,,,,
69,-,WALK THE MOON,Shut Up and Dance,-,2,95,,,,
70,-,Rage Against the Machine,Testify,-,7,48,,,,
71,-,Faith No More,Last Cup of Sorrow,-,2,39,,,,
72,-,Deftones,Minerva,-,5,44,,,,
73,-,Red Hot Chili Peppers,Universally Speaking,-,73,1,,,,
74,down,LINKIN PARK,Numb,8,8,3,,,,
75,-,Talking Heads,And She Was,-,4,69,,,,
76,-,Radio Masquerade,Guardian Angel,-,76,3,,,,
77,-,Red Hot Chili Peppers,Scar Tissue,-,6,16,,,,
78,down,Supergroove,Sitting Inside My Head,16,1,79,,,,
79,-,Silverchair,Israel's Son,-,6,9,,,,
80,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),69,33,27,,,,
81,down,Red Hot Chili Peppers,Can't Stop,78,29,8,,,,
82,-,Imagine Dragons,Believer (feat. Lil Wayne),-,28,8,,,,
83,-,Smashing Pumpkins,"Tonight, Tonight",-,2,110,,,,
84,-,Kings of Leon,Beautiful War,-,20,4,,,,
85,-,Queens of the Stone Age,Smooth Sailing,-,4,15,,,,
86,-,The Raconteurs,Steady As She Goes,-,7,35,,,,
87,-,Rage Against the Machine,Renegades of Funk,-,6,32,,,,
88,-,Weta,Calling On,-,4,68,,,,
89,-,The Cult,Edie (Ciao Baby),-,1,43,,,,
90,down,Green Day,When I Come Around,9,1,105,,,,
91,-,Royal Blood,Look Like You Know,-,11,3,,,,
92,down,LIVE,All Over You,47,5,55,,,,
93,-,Red Hot Chili Peppers,Dark Necessities,-,71,1,,,,
94,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),100,1,28,,,,
95,down,Royal Blood,How Did We Get So Dark?,37,9,20,,,,
96,down,Nirvana,Smells Like Teen Spirit,46,3,25,,,,
97,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,6,66,,,,
98,-,Geoff Ferguson,Blue Green Red (Instrumental),-,7,3,,,,
99,-,Alice In Chains,Them Bones,-,13,24,,,,
100,down,Stone Temple Pilots,Trippin' On a Hole in a Paper Heart,82,1,20,,,,
