Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Hold Me While You Wait,1,1,24,71,2019-10-06,65,2019-10-27
2,up,Lewis Capaldi,Bruises (Live Orchestral Version),3,1,45,,,,
3,up,Highly Suspect,Upperdrugs,7,1,28,,,,
4,up,BENEE,Glitter,6,1,41,,,,
5,down,BENEE,Supalonely (feat. Gus Dapperton),2,1,28,85,2020-04-19,63,2020-05-24
6,down,RIIKI,High Heights,4,4,10,,,,
7,up,KALEO,Break My Baby,8,5,33,,,,
8,up,Lewis Capaldi,Before You Go,9,1,41,45,2019-11-24,10,2020-08-30
9,down,Pearl Jam,Black (2008 Brendan O'Brien Mix),5,5,2,,,,
10,up,Pearl Jam,Yellow Ledbetter,33,10,12,,,,
11,up,The Killers,Mr. Brightside,15,8,43,,,,
12,up,Racing,Flashbacks,14,5,11,,,,
13,up,Rage Against the Machine,Killing In the Name,25,1,40,,,,
14,down,Franz Ferdinand,Take Me Out,12,7,41,,,,
15,up,Varwin,Spirit of a Loved One,48,5,3,,,,
16,-,Smashing Pumpkins,Zero,-,3,11,,,,
17,-,Arctic Monkeys,Arabella,-,10,28,,,,
18,up,The Black Keys,Shine A Little Light,32,4,41,,,,
19,up,Incubus,Drive,73,2,45,,,,
20,down,Foster the People,Pumped Up Kicks,17,3,23,,,,
21,up,LIVE,Lightning Crashes,21,7,44,,,,
22,up,Smashing Pumpkins,Today,82,2,37,,,,
23,down,Radiohead,Creep,20,1,32,,,,
24,-,The Cult,Edie (Ciao Baby) [Edit],-,17,15,,,,
25,down,Talking Heads,Psycho Killer,10,2,41,,,,
26,down,GoodShirt,Sophie,19,13,27,,,,
27,up,Alice In Chains,No Excuses,61,4,26,,,,
28,-,Highly Suspect,Canals,-,5,31,,,,
29,up,The Strokes,Bad Decisions,38,11,21,,,,
30,up,Kings of Leon,Find Me,56,2,20,,,,
31,up,Smashing Pumpkins,Bullet With Butterfly Wings,45,3,37,,,,
32,up,Faith No More,Epic,69,2,30,,,,
33,up,Talking Heads,And She Was,84,4,32,,,,
34,-,El Paria,Rompiendo Cadenas,-,34,1,,,,
35,down,Foo Fighters,Everlong,27,2,30,,,,
36,up,Alice In Chains,Nutshell,76,3,14,,,,
37,up,Green Day,Oh Yeah!,39,25,15,,,,
38,up,The Killers,All These Things That I've Done,41,10,15,,,,
39,-,Pearl Jam,Garden,-,4,11,,,,
40,up,Temple of the Dog,Hunger Strike,94,3,25,,,,
41,up,SHARD,Wolves (CHEFF Remix),49,41,3,,,,
42,up,LIVE,Selling the Drama,77,41,9,,,,
43,up,Cage the Elephant,Come a Little Closer,46,15,21,,,,
44,up,alt-J,Every Other Freckle,66,5,28,,,,
45,down,Smashing Pumpkins,"Tonight, Tonight",23,2,33,,,,
46,down,SIX60,White Lines,42,3,39,,,,
47,down,The Strokes,Last Nite,16,4,38,,,,
48,up,Halsey,You should be sad,95,5,29,74,2020-01-12,20,2020-02-16
49,-,The White Stripes,Icky Thump,-,19,28,,,,
50,-,Imagine Dragons,Bad Liar,-,1,37,,,,
51,-,Lewis Capaldi,Someone You Loved,-,1,44,4,2019-10-06,4,2019-10-06
52,up,grandson,Maria,59,4,41,,,,
53,-,Queens of the Stone Age,Feet Don't Fail Me,-,7,11,,,,
54,-,Pearl Jam,Jeremy,-,1,11,,,,
55,-,Rage Against the Machine,Wake Up,-,20,1,,,,
56,up,Mumford & Sons,Little Lion Man,79,21,3,,,,
57,down,Radiohead,Karma Police,55,8,35,,,,
58,-,LIVE,The Dolphin's Cry (New Edit),-,33,7,,,,
59,up,Radiohead,Paranoid Android,63,17,18,,,,
60,down,Supergroove,Sitting Inside My Head,35,1,28,,,,
61,-,Edwyn Collins,A Girl Like You,-,18,10,,,,
62,up,Foals,My Number,90,23,14,,,,
63,-,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",-,38,2,,,,
64,up,The Killers,Somebody Told Me,78,7,44,,,,
65,down,"Tom Morello, Shea Diamond & Dan Reynolds",Stand Up (feat. The Bloody Beetroots),53,11,8,,,,
66,up,Foals,Black Bull,71,9,43,,,,
67,up,LINKIN PARK,In the End,80,6,2,,,,
68,up,Smashing Pumpkins,Disarm,72,2,35,,,,
69,-,Sublime,Pawn Shop,-,19,15,,,,
70,down,Alice In Chains,Heaven Beside You,68,2,14,,,,
71,up,Pearl Jam,Better Man,81,4,40,,,,
72,-,Spiderbait,Black Betty (Edit),-,5,16,,,,
73,up,WALK THE MOON,Shut Up and Dance,91,2,37,,,,
74,down,Pearl Jam,Daughter,29,14,33,,,,
75,-,Diamonds & Pearls,Diamonds and Pearls,-,75,1,,,,
76,down,Arctic Monkeys,Do I Wanna Know?,58,10,33,,,,
77,down,lovelytheband,Broken,57,4,39,,,,
78,-,Mylets,Easy 80S,-,15,29,,,,
79,-,Lorde,Royals,-,14,12,,,,
80,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,34,6,34,,,,
81,down,LIVE,Heaven,51,18,34,,,,
82,down,Billie Eilish,bad guy,31,15,35,5,2019-10-06,5,2019-10-06
83,-,Rage Against the Machine,Guerrilla Radio,-,4,9,,,,
84,-,alt-J,Left Hand Free,-,4,17,,,,
85,-,Highly Suspect,16,-,1,25,,,,
86,up,Foo Fighters,Monkey Wrench,86,4,26,,,,
87,down,Talking Heads,Girlfriend Is Better (Live),40,13,15,,,,
88,down,Noah Kahan & Julia Michaels,Hurt Somebody,11,9,39,,,,
89,-,BENEE,Soaked,-,4,24,,,,
90,-,Queens of the Stone Age,The Evil Has Landed,-,6,39,,,,
91,-,The Tutts,K,-,7,2,,,,
92,down,Green Day,When I Come Around,64,1,38,,,,
93,down,AWOLNATION,Sail,67,22,12,,,,
94,-,SIX60,Mothers Eyes,-,17,4,,,,
95,-,Red Hot Chili Peppers,Dark Necessities,-,26,1,,,,
96,-,The Smashing Pumpkins,The Colour of Love,-,59,1,,,,
97,down,Sublime,Santeria,13,8,43,,,,
98,down,Pearl Jam,Even Flow,37,1,21,,,,
99,-,Foo Fighters,This Is a Call,-,3,12,,,,
100,-,Pearl Jam,Elderly Woman Behind the Counter In a Small Town,-,11,9,,,,
