Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Liam Gallagher,Everything's Electric,13,1,16,,,,
2,down,COTERIE,Cool It Down,1,1,12,,,,
3,up,Capital Theatre,Delicately Poised,10,1,11,,,,
4,up,Ghost Orchid,Fire Lily,20,4,2,,,,
5,down,レッド・ホット・チリ・ペッパーズ,Here Ever After,2,1,8,,,,
6,up,COTERIE,Killing It Off,6,1,5,,,,
7,up,Nirvana,Lithium,80,1,14,,,,
8,down,Alex Ice,Bottom of My Pocket,7,7,2,,,,
9,up,Alice In Chains,Rooster,30,1,101,,,,
10,up,July Skies,See Britain By Train (Pevsner Version),31,10,5,,,,
11,up,Nirvana,Smells Like Teen Spirit,68,3,19,,,,
12,-,LIVE,All Over You,-,5,50,,,,
13,up,Foo Fighters,Everlong,16,2,88,,,,
14,-,Green Day,Bang Bang,-,14,10,,,,
15,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,3,110,,,,
16,up,Stone Temple Pilots,Big Empty,43,4,13,,,,
17,-,Pearl Jam,Animal,-,8,50,,,,
18,down,Racing,In Silver,3,1,11,,,,
19,-,Daniel Robert Lahey,When Things Don't Work Out (Thing_321),-,10,7,,,,
20,up,Foals,Wake Me Up,56,1,20,,,,
21,down,Smashing Pumpkins,Today,5,2,117,,,,
22,-,New Order,Blue Monday,-,22,1,,,,
23,-,Pearl Jam,Yellow Ledbetter,-,10,47,,,,
24,-,Weta,Calling On,-,4,65,,,,
25,up,The Raconteurs,Steady As She Goes,61,7,30,,,,
26,-,Red Hot Chili Peppers,Suck My Kiss,-,5,6,,,,
27,-,Everclear,Santa Monica,-,6,26,,,,
28,-,Red Hot Chili Peppers,Around the World,-,12,6,,,,
29,up,Radiohead,Karma Police,91,8,76,,,,
30,up,Lewis Capaldi,Hold Me While You Wait,39,1,110,71,2019-10-06,65,2019-10-27
31,-,Rise Against,People Live Here,-,31,2,,,,
32,-,Supergroove,Sitting Inside My Head,-,1,75,,,,
33,down,Rage Against the Machine,Killing In the Name,4,1,92,,,,
34,up,Faith No More,Evidence,53,22,16,,,,
35,-,Pearl Jam,Dissident,-,6,32,,,,
36,down,The Fratellis,Chelsea Dagger,14,8,4,,,,
37,-,Incubus,Drive,-,2,119,,,,
38,-,Pearl Jam,Elderly Woman Behind the Counter In a Small Town,-,11,45,,,,
39,up,Green Day,Longview,57,15,29,,,,
40,-,Stone Temple Pilots,Trippin' On a Hole in a Paper Heart,-,1,16,,,,
41,-,Arctic Monkeys,Arabella,-,10,86,,,,
42,-,Foals,Mountain at My Gates,-,6,22,,,,
43,-,Red Hot Chili Peppers,Desecration Smile,-,16,3,,,,
44,-,The Presidents of the United States of America,Lump,-,8,3,,,,
45,down,Rage Against the Machine,Know Your Enemy,33,7,49,,,,
46,up,LIVE,I Alone (New Edit),97,8,14,,,,
47,-,LIVE,Lightning Crashes,-,7,116,,,,
48,down,Pearl Jam,Garden,26,4,52,,,,
49,-,Capital Theatre,People,-,2,29,,,,
50,up,Tom Grennan,Little Bit of Love,70,1,53,,,,
51,down,The Smashing Pumpkins,1979,11,2,19,,,,
52,down,Pearl Jam,Even Flow,21,1,89,,,,
53,-,Supergroove,You Gotta Know,-,1,22,,,,
54,-,Faith No More,Midlife Crisis,-,7,51,,,,
55,-,LIVE,The Dolphin's Cry,-,15,19,,,,
56,down,Nirvana,Come as You Are,37,2,21,,,,
57,down,Red Hot Chili Peppers,Tell Me Baby,32,7,38,,,,
58,down,Talking Heads,Psycho Killer,9,2,114,,,,
59,-,Foo Fighters,This Is a Call,-,3,44,,,,
60,-,MGMT,Electric Feel,-,16,33,,,,
61,-,Green Day,When I Come Around,-,45,3,,,,
62,down,Pennywise,Bro Hymn (Live),46,2,52,,,,
63,down,Faith No More,Epic,38,2,101,,,,
64,up,Noah Kahan & Julia Michaels,Hurt Somebody,67,9,94,,,,
65,-,Red Hot Chili Peppers,Can't Stop,-,29,6,,,,
66,-,Nirvana,All Apologies,-,3,74,,,,
67,down,"Imagine Dragons, JID & League of Legends",Enemy,63,1,20,,,,
68,up,Faith No More,Stripsearch,81,8,29,,,,
69,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,6,65,,,,
70,-,Muroki,Wavy,-,1,47,,,,
71,up,Pearl Jam,Jeremy,71,1,61,,,,
72,down,Sublime,Wrong Way,23,4,85,,,,
73,down,Stone Temple Pilots,Lady Picture Show,59,2,25,,,,
74,-,Placebo,Pure Morning (Radio Edit),-,16,4,,,,
75,-,Highly Suspect,16,-,1,46,,,,
76,-,LINKIN PARK,In the End,-,6,52,,,,
77,-,Badflower,Heroin,-,5,16,,,,
78,-,Stone Temple Pilots,Vasoline,-,6,11,,,,
79,up,Muse,Starlight,100,4,77,,,,
80,down,Red Hot Chili Peppers,Breaking the Girl,28,12,7,,,,
81,-,Red Hot Chili Peppers,My Friends,-,39,2,,,,
82,-,Red Hot Chili Peppers,Snow (Hey Oh),-,4,3,,,,
83,-,GoodShirt,Buck It Up,-,30,14,,,,
84,-,The Cult,Edie (Ciao Baby),-,1,39,,,,
85,-,Daffodils,How Do You Know?,-,85,1,,,,
86,-,Blur,Parklife,-,65,3,,,,
87,-,Pearl Jam,Given to Fly,-,5,40,,,,
88,-,Nirvana,Heart-Shaped Box,-,3,16,,,,
89,-,Devo,Whip It,-,44,2,,,,
90,-,The Checks,What You Heard,-,2,40,,,,
91,-,Alice In Chains,Nutshell,-,3,67,,,,
92,down,Pearl Jam,Alive (2004 Remix),18,7,49,,,,
93,-,Smashing Pumpkins,Disarm,-,2,93,,,,
94,down,Weezer,Buddy Holly,44,5,21,,,,
95,-,Rob Thomas,3 am,-,11,42,,,,
96,-,Rage Against the Machine,Bombtrack,-,15,54,,,,
97,-,Kaiser Chiefs,I Predict a Riot,-,7,36,,,,
98,-,Imagine Dragons,Bad Liar,-,1,102,,,,
99,-,Straitjacket Fits,If I Were You,-,70,1,,,,
100,down,Stone Temple Pilots,Plush,55,4,21,,,,
