Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muroki,Wavy,1,1,19,,,,
2,up,Tom Grennan,Little Bit of Love,2,1,11,,,,
3,up,Weta,Eggface,5,1,21,,,,
4,-,Weta,Calling On,-,4,46,,,,
5,down,BANNERS,Someone To You,3,1,4,,,,
6,up,Clap Clap Riot,It's Alright,12,3,2,,,,
7,down,AJR,Bang!,4,1,30,,,,
8,up,Midwave Breaks,Lemonade Hand Grenade,10,3,9,,,,
9,down,Lewis Capaldi,Hold Me While You Wait,6,1,72,71,2019-10-06,65,2019-10-27
10,up,BENEE,Glitter,47,1,89,,,,
11,up,London Grammar,Lord It's a Feeling (High Contrast Remix),51,11,6,,,,
12,down,LINKIN PARK,In the End,11,6,30,,,,
13,-,Staind,It's Been Awhile,-,11,6,,,,
14,up,LIVE,Lightning Crashes,30,7,87,,,,
15,-,Garni,Mauritani Ardi Wetani,-,15,8,,,,
16,down,Racing,Space Boogie (feat. Peter Urlich),8,8,4,,,,
17,up,Sublime,Santeria,58,8,88,,,,
18,down,Capital Theatre,People,9,2,4,,,,
19,-,Supergroove,Sitting Inside My Head,-,1,57,,,,
20,-,Pearl Jam,Garden,-,4,32,,,,
21,up,Smashing Pumpkins,Bullet With Butterfly Wings,26,3,79,,,,
22,up,Faith No More,Epic,55,2,69,,,,
23,up,Talking Heads,Psycho Killer,57,2,84,,,,
24,up,Smashing Pumpkins,Today,25,2,80,,,,
25,up,Lewis Capaldi,Bruises (Live Orchestral Version),50,1,93,,,,
26,down,SIX60,White Lines,13,3,83,,,,
27,-,Queens of the Stone Age,Make It Wit Chu,-,11,4,,,,
28,up,Alice In Chains,No Excuses,91,4,58,,,,
29,-,Green Day,Jesus of Suburbia (Album Version),-,4,31,,,,
30,up,The Strokes,Last Nite,74,4,75,,,,
31,up,The Killers,Somebody Told Me,80,7,7,,,,
32,up,Smashing Pumpkins,Cherub Rock,100,2,53,,,,
33,up,Green Day,Longview,96,15,16,,,,
34,-,Pearl Jam,Alive,-,7,5,,,,
35,-,Stone Temple Pilots,Crackerman,-,3,25,,,,
36,down,Sublime,Doin' Time (Uptown Dub),15,15,36,,,,
37,-,Hozier,Someone New,-,36,1,,,,
38,-,Incubus,Pardon Me,-,2,18,,,,
39,-,Muse,Time Is Running Out,-,3,45,,,,
40,up,Faith No More,Stripsearch,89,8,10,,,,
41,-,Kings of Leon,Around the World,-,12,12,,,,
42,-,SIX60,Special,-,8,16,,,,
43,-,Talking Heads,Girlfriend Is Better (Live),-,13,34,,,,
44,-,Rage Against the Machine,Fistful of Steel,-,3,18,,,,
45,up,Everclear,Santa Monica,49,6,4,,,,
46,down,Stone Temple Pilots,Dead & Bloated,18,2,2,,,,
47,down,Noah Kahan & Julia Michaels,Hurt Somebody,32,9,76,,,,
48,down,The Smashing Pumpkins,1979,20,2,4,,,,
49,-,Kings of Leon,Waste a Moment,-,2,59,,,,
50,up,Daniel Powter,Bad Day,86,17,20,,,,
51,down,Rage Against the Machine,Know Your Enemy,44,7,31,,,,
52,down,Foster the People,Pumped Up Kicks,41,3,67,,,,
53,up,Alice In Chains,Would?,62,3,58,,,,
54,down,WALK THE MOON,Shut Up and Dance,52,2,78,,,,
55,up,Modest Mouse,Float On,81,6,6,,,,
56,down,Muse,Starlight,46,4,57,,,,
57,-,Talking Heads,Once In a Lifetime,-,2,29,,,,
58,-,Muse,Knights of Cydonia,-,4,50,,,,
59,down,Alice In Chains,Rooster,33,1,75,,,,
60,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,33,13,,,,
61,-,Pearl Jam,Rearviewmirror,-,15,4,,,,
62,up,Imagine Dragons,Bad Liar,72,1,76,,,,
63,up,Green Day,When I Come Around,71,1,71,,,,
64,-,Smashing Pumpkins,Ava Adore,-,10,24,,,,
65,down,Supergroove,You Gotta Know,39,1,6,,,,
66,up,Arctic Monkeys,Do I Wanna Know?,82,7,4,,,,
67,-,Radiohead,Paranoid Android,-,19,38,,,,
68,up,Imagine Dragons,Whatever It Takes,73,9,43,,,,
69,down,Sublime,What I Got (Reprise),54,3,22,,,,
70,down,Kaiser Chiefs,I Predict a Riot,19,7,30,,,,
71,-,The Cult,Edie (Ciao Baby),-,1,13,,,,
72,-,Racing,Run Wild,-,4,41,,,,
73,down,Pearl Jam,Animal,29,8,28,,,,
74,down,alt-J,Left Hand Free,22,4,47,,,,
75,down,Garbage,Wolves,67,31,6,,,,
76,down,Imagine Dragons,Believer,59,15,14,,,,
77,-,LINKIN PARK,Crawling,-,6,14,,,,
78,-,Foals,Mountain at My Gates,-,6,10,,,,
79,down,Radiohead,Just,56,5,61,,,,
80,down,Queens of the Stone Age,The Evil Has Landed,68,6,59,,,,
81,down,Pearl Jam,Even Flow,35,1,60,,,,
82,down,Arctic Monkeys,Arabella,28,10,59,,,,
83,-,The Killers,Mr. Brightside,-,4,5,,,,
84,down,Smashing Pumpkins,Disarm,77,2,70,,,,
85,down,The Tutts,K,14,7,29,,,,
86,down,Silverchair,Ana's Song (Open Fire),60,4,42,,,,
87,-,grandson,Maria,-,4,67,,,,
88,-,Tame Impala,Let It Happen,-,7,26,,,,
89,-,Temple of the Dog,Hunger Strike,-,3,57,,,,
90,-,Deftones,Minerva,-,5,25,,,,
91,-,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,-,10,40,,,,
92,down,Talking Heads,And She Was,84,3,46,,,,
93,down,Kings of Leon,Find Me,87,2,45,,,,
94,-,Cage the Elephant,Come a Little Closer,-,15,30,,,,
95,-,Rage Against the Machine,Guerrilla Radio,-,4,33,,,,
96,-,Red Hot Chili Peppers,Tell Me Baby,-,7,23,,,,
97,-,Muse,Uprising,-,24,1,,,,
98,-,Morbid Angel,Chapel of Ghouls,-,28,11,,,,
99,down,Alice In Chains,Them Bones,42,13,13,,,,
100,-,Alice In Chains,I Stay Away,-,23,11,,,,
