Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Green Day,The American Dream Is Killing Me,5,1,11,,,,
2,up,Noah Kahan,Stick Season,3,1,8,,,,
3,down,Fall Out Boy,We Didn’t Start The Fire,2,1,12,,,,
4,down,Racing,Out of the Night,1,1,17,,,,
5,down,NO CIGAR,Concubine,4,1,12,,,,
6,up,Radiohead,Creep,43,1,179,,,,
7,-,The Smashing Pumpkins,1979,-,2,75,,,,
8,up,White Reaper,Pink Slip,9,3,15,,,,
9,-,Alice In Chains,Nutshell,-,3,116,,,,
10,up,Zimmer90,What Love Is,25,7,3,,,,
11,up,COTERIE,Paradise,48,11,4,,,,
12,up,Smashing Pumpkins,Cherub Rock,37,2,135,,,,
13,up,Red Hot Chili Peppers,Dani California,15,10,16,,,,
14,up,Alice In Chains,No Excuses,31,4,132,,,,
15,-,GoodShirt,Fiji Baby,-,15,9,,,,
16,up,Rage Against the Machine,Killing In the Name,20,1,157,,,,
17,-,Foo Fighters,My Hero,-,2,70,,,,
18,down,Nirvana,Lithium,17,1,76,,,,
19,-,Manchester Orchestra,Cope,-,6,28,,,,
20,-,GoodShirt,Sophie,-,13,89,,,,
21,down,Incubus,Drive,16,2,191,,,,
22,up,Stone Temple Pilots,Big Empty,22,4,60,,,,
23,down,Ekko Park,Today's My Day,10,1,14,,,,
24,up,Cage the Elephant,Come a Little Closer,33,15,66,,,,
25,-,Rage Against the Machine,Renegades of Funk,-,6,64,,,,
26,-,LINKIN PARK,Lost,-,1,38,,,,
27,up,Cage the Elephant,Ain't No Rest for the Wicked,75,8,65,,,,
28,-,R.E.M.,"What’s the Frequency, Kenneth? (Remastered)",-,28,1,,,,
29,down,Nirvana,Come as You Are,8,2,95,,,,
30,up,Stone Temple Pilots,Interstate Love Song,72,4,60,,,,
31,up,Rage Against the Machine,Guerrilla Radio,81,4,100,,,,
32,down,Pearl Jam,Daughter,23,2,13,,,,
33,up,The Cult,Wild Flower,83,22,27,,,,
34,down,Stone Temple Pilots,Lady Picture Show,32,2,80,,,,
35,up,Lewis Capaldi,Hold Me While You Wait,45,1,156,71,2019-10-06,65,2019-10-27
36,-,Faith No More,From Out of Nowhere,-,8,86,,,,
37,down,COTERIE,Slice of Heaven (feat. Dave Dobbyn),18,8,17,,,,
38,up,コールドプレイ,パラダイス,38,27,5,,,,
39,down,Pearl Jam,Even Flow,6,1,145,,,,
40,-,The Cult,Edie (Ciao Baby),-,1,59,,,,
41,up,Alice In Chains,Them Bones,85,13,38,,,,
42,down,Green Day,When I Come Around,35,1,157,,,,
43,up,PARK RD,Save The Planet,50,43,2,,,,
44,up,Smashing Pumpkins,Today,63,2,183,,,,
45,down,Nirvana,Smells Like Teen Spirit,11,3,88,,,,
46,-,Faith No More,War Pigs,-,20,13,,,,
47,-,The Blue Stones,Let It Ride,-,6,30,,,,
48,-,Alonefold,"Sol, Pt. 1",-,23,3,,,,
49,up,Red Hot Chili Peppers,Can't Stop,79,15,26,,,,
50,up,Stone Temple Pilots,Sex Type Thing,55,4,51,,,,
51,-,Smashing Pumpkins,Disarm,-,2,144,,,,
52,-,Rage Against the Machine,Testify,-,7,86,,,,
53,-,Hozier,Take Me to Church,-,38,22,,,,
54,-,Foo Fighters,Monkey Wrench,-,4,122,,,,
55,-,Pearl Jam,Amongst the Waves,-,4,4,,,,
56,down,LINKIN PARK,In the End,29,6,103,,,,
57,up,Sublime,Wrong Way,61,4,145,,,,
58,up,Radiohead,Just,74,5,117,,,,
59,down,Talking Heads,Psycho Killer,12,2,184,,,,
60,down,Foo Fighters,Everlong,58,2,147,,,,
61,-,Audioslave,Be Yourself,-,2,41,,,,
62,down,Muse,Knights of Cydonia,42,4,118,,,,
63,-,Lewis Capaldi,Bruises (Live Orchestral Version),-,1,142,,,,
64,down,Red Hot Chili Peppers,Scar Tissue,49,6,43,,,,
65,-,Liam Gallagher,Wall of Glass,-,7,42,,,,
66,-,Stone Temple Pilots,Trippin' On a Hole in a Paper Heart,-,1,49,,,,
67,down,Stone Temple Pilots,Plush,19,4,79,,,,
68,up,Faith No More,Epic,71,2,157,,,,
69,up,The Strokes,Last Nite,97,4,153,,,,
70,down,The Killers,Spirit,13,13,4,,,,
71,down,MGMT,Kids,41,8,14,,,,
72,-,Muse,Time Is Running Out,-,3,92,,,,
73,-,The Cult,Fire Woman,-,3,93,,,,
74,-,Queens of the Stone Age,If I Had a Tail,-,49,2,,,,
75,-,Talking Heads,Wild Wild Life,-,19,32,,,,
76,down,Alice In Chains,Rooster,65,1,157,,,,
77,down,Pearl Jam,Alive (2004 Remix),39,7,93,,,,
78,-,LIVE,All Over You,-,5,71,,,,
79,down,Supergroove,Sitting Inside My Head,26,1,102,,,,
80,up,Lorde,Team,98,18,35,,,,
81,-,Foals,Late Night,-,66,1,,,,
82,-,Kry4Wolf,Pour Some Sugar On Me Pose Chorus,-,60,5,,,,
83,down,Smashing Pumpkins,"Tonight, Tonight",7,2,158,,,,
84,-,LIVE,Lightning Crashes,-,7,152,,,,
85,-,Stone Temple Pilots,Vasoline,-,6,60,,,,
86,-,Weta,Let It Go,-,14,26,,,,
87,down,MGMT,Time to Pretend,36,19,33,,,,
88,down,Butthole Surfers,Pepper,52,9,10,,,,
89,-,The Presidents of the United States of America,Lump,-,8,35,,,,
90,down,Temple of the Dog,Hunger Strike,73,3,122,,,,
91,down,Faith No More,Falling to Pieces,66,6,56,,,,
92,-,Muse,Reapers,-,13,25,,,,
93,up,The Smashing Pumpkins,Mayonaise,95,14,7,,,,
94,down,Lukas Graham,7 Years,78,11,71,,,,
95,-,Darcy Clay,Jesus I Was Evil,-,25,14,,,,
96,down,Foster the People,Pumped Up Kicks,88,3,92,,,,
97,-,Pearl Jam,Elderly Woman Behind the Counter In a Small Town,-,11,77,,,,
98,-,Red Hot Chili Peppers,By the Way,-,2,40,,,,
99,down,Nirvana,Heart-Shaped Box,53,3,62,,,,
100,down,Nirvana,In Bloom (Nevermind Version),69,4,63,,,,
