Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Hold Me While You Wait,1,1,27,71,2019-10-06,65,2019-10-27
2,up,Lewis Capaldi,Bruises (Live Orchestral Version),2,1,48,,,,
3,up,Highly Suspect,Upperdrugs,4,1,31,,,,
4,up,Lewis Capaldi,Before You Go,10,1,44,45,2019-11-24,10,2020-08-30
5,down,BENEE,Supalonely (feat. Gus Dapperton),3,1,31,85,2020-04-19,63,2020-05-24
6,up,Talking Heads,Psycho Killer,21,2,44,,,,
7,up,RIIKI,High Heights,8,4,13,,,,
8,-,Radiohead,Karma Police,-,8,36,,,,
9,up,Racing,Flashbacks,18,5,14,,,,
10,down,Rage Against the Machine,Killing In the Name,9,1,43,,,,
11,-,Teleman,Sea of Wine,-,4,3,,,,
12,down,BENEE,Glitter,7,1,44,,,,
13,-,Foo Fighters,This Is a Call,-,3,13,,,,
14,up,Smashing Pumpkins,Bullet With Butterfly Wings,50,3,39,,,,
15,up,Rage Against the Machine,Bombtrack,17,15,22,,,,
16,-,Weta,Calling On,-,4,22,,,,
17,-,Highly Suspect,Canals,-,5,32,,,,
18,-,Spiderbait,Black Betty (Edit),-,5,17,,,,
19,up,Alice In Chains,No Excuses,69,4,29,,,,
20,up,Foo Fighters,Monkey Wrench,45,4,28,,,,
21,-,Pearl Jam,Garden,-,4,12,,,,
22,up,Smashing Pumpkins,Today,81,2,40,,,,
23,down,Smashing Pumpkins,1979,13,8,44,,,,
24,-,Rage Against the Machine,Testify,-,7,10,,,,
25,up,The Strokes,Bad Decisions,35,11,24,,,,
26,up,Arctic Monkeys,Do I Wanna Know?,74,10,36,,,,
27,up,Franz Ferdinand,Take Me Out,44,7,44,,,,
28,-,Hammock,This Kind of Life Keeps Breaking Your Heart,-,13,3,,,,
29,down,Smashing Pumpkins,"Tonight, Tonight",19,2,36,,,,
30,down,LIVE,Lightning Crashes,16,7,47,,,,
31,up,Rage Against the Machine,Take the Power Back,33,5,10,,,,
32,-,Smashing Pumpkins,Disarm,-,2,37,,,,
33,up,Noah Kahan & Julia Michaels,Hurt Somebody,43,9,42,,,,
34,-,Alice In Chains,Man In the Box,-,2,19,,,,
35,-,DUAL,What Do You Say?,-,14,2,,,,
36,-,Pearl Jam,Black,-,9,2,,,,
37,down,grandson,Maria,29,4,44,,,,
38,up,Green Day,Oh Yeah!,49,25,18,,,,
39,down,The Black Keys,Shine A Little Light,30,4,44,,,,
40,-,Foo Fighters,No Way Back,-,16,10,,,,
41,up,Kings of Leon,Find Me,53,2,23,,,,
42,up,Pearl Jam,Better Man,57,4,43,,,,
43,up,alt-J,Every Other Freckle,72,5,30,,,,
44,-,Silverchair,Ana's Song (Open Fire),-,4,21,,,,
45,-,The Cult,Sweet Soul Sister (Edit),-,30,3,,,,
46,down,Foals,Black Bull,24,9,46,,,,
47,up,Alice In Chains,Would?,52,3,22,,,,
48,-,Pearl Jam,Given to Fly,-,5,6,,,,
49,up,Foo Fighters,Everlong,76,2,33,,,,
50,down,The Killers,Somebody Told Me,20,7,47,,,,
51,down,Sublime,Santeria,26,8,46,,,,
52,-,LINKIN PARK,One Step Closer,-,5,1,,,,
53,-,The Beths,Jump Rope Gazers,-,53,1,,,,
54,down,Green Day,When I Come Around,32,1,41,,,,
55,down,Incubus,Drive,28,2,48,,,,
56,down,Pearl Jam,Even Flow,48,1,24,,,,
57,-,Weezer,The End of the Game,-,11,25,,,,
58,up,Pearl Jam,Yellow Ledbetter,63,10,15,,,,
59,-,Arctic Monkeys,Arabella,-,10,29,,,,
60,up,Smashing Pumpkins,Cherub Rock,100,2,26,,,,
61,up,Foals,My Number,93,23,17,,,,
62,-,Pennywise,Bro Hymn (Live),-,2,12,,,,
63,up,Lukas Graham,7 Years,99,11,26,,,,
64,down,Kings of Leon,Waste a Moment,14,2,31,,,,
65,down,The Killers,Mr. Brightside,37,8,46,,,,
66,up,Billie Eilish,bad guy,75,15,38,5,2019-10-06,5,2019-10-06
67,down,Radiohead,Creep,12,1,35,,,,
68,-,Green Day,Redundant,-,68,1,,,,
69,down,Foster the People,Pumped Up Kicks,23,3,26,,,,
70,down,Pearl Jam,Black (2004 Remix),64,5,10,,,,
71,-,lovelytheband,Broken,-,4,40,,,,
72,up,BENEE,Soaked,78,4,26,,,,
73,-,SIX60,Special,-,8,3,,,,
74,-,SIX60,White Lines,-,3,41,,,,
75,-,The Presidents of the United States of America,Peaches,-,31,1,,,,
76,-,blink-182,The Rock Show,-,29,12,,,,
77,-,The Stallion,The Happiest Days of Our Lives,-,12,14,,,,
78,-,Across The Great Valley,And Then We Fell from the Sky,-,61,1,,,,
79,down,The Strokes,Last Nite,51,4,41,,,,
80,-,LIVE,I Alone,-,12,15,,,,
81,-,Sublime,Smoke Two Joints,-,61,1,,,,
82,up,Weezer,Hero,84,14,15,,,,
83,down,Muse,Knights of Cydonia,79,4,18,,,,
84,-,The Phoenix Foundation,Landline,-,84,1,,,,
85,-,alt-J,Left Hand Free,-,4,19,,,,
86,-,LIVE,Selling the Drama,-,41,11,,,,
87,up,Fun.,Some Nights,94,19,8,,,,
88,-,Radiohead,Paranoid Android,-,17,20,,,,
89,-,Lorde,Royals,-,14,13,,,,
90,down,Lewis Capaldi,Someone You Loved,38,1,47,4,2019-10-06,4,2019-10-06
91,-,Sublime,Doin' Time (Uptown Dub),-,15,16,,,,
92,down,Pearl Jam,Daughter,65,14,36,,,,
93,-,Muse,Time Is Running Out,-,3,19,,,,
94,-,The White Stripes,Icky Thump,-,19,30,,,,
95,up,Nirvana,All Apologies,96,3,30,,,,
96,down,Queens of the Stone Age,The Way You Used to Do,25,9,33,,,,
97,-,Kaiser Chiefs,Ruby,-,21,5,,,,
98,down,Alice In Chains,Nutshell,54,3,17,,,,
99,-,Talking Heads,Girlfriend Is Better (Live),-,13,16,,,,
100,down,"Tom Morello, Shea Diamond & Dan Reynolds",Stand Up (feat. The Bloody Beetroots),83,11,11,,,,
